Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Warburg I;1;1;915;389;42,51;;369;;20;213;57,72;71;19,24;29;7,86;56;15,18;
2;Warburg II;1;1;1143;611;53,46;;596;;15;368;61,74;121;20,30;52;8,72;55;9,23;
3;Warburg III;1;1;1125;541;48,09;;527;;14;345;65,46;90;17,08;51;9,68;41;7,78;
4;Warburg IV;1;1;1015;603;59,41;;588;;15;332;56,46;128;21,77;76;12,93;52;8,84;
5;Warburg V;1;1;879;425;48,35;;414;;11;253;61,11;85;20,53;38;9,18;38;9,18;
6;Warburg VI;1;1;838;412;49,16;;393;;19;206;52,42;114;29,01;43;10,94;30;7,63;
7;Warburg VII;1;1;822;457;55,60;;442;;15;221;50,00;124;28,05;60;13,57;37;8,37;
8;Warburg VIII;1;1;998;556;55,71;;538;;18;289;53,72;128;23,79;73;13,57;48;8,92;
9/1;Scherfede I;1;1;1057;527;49,86;;515;;12;308;59,81;122;23,69;54;10,49;31;6,02;
9/2;Scherfede II (West);1;1;113;51;45,13;;48;;3;40;83,33;7;14,58;1;2,08;0;0,00;
9/3;Scherfede III (Hardehausen);1;1;69;63;91,30;;61;;2;34;55,74;13;21,31;12;19,67;2;3,28;
10;Scherfede IV;1;1;1161;549;47,29;;536;;13;314;58,58;126;23,51;53;9,89;43;8,02;
11;Bonenburg;1;1;811;508;62,64;;493;;15;268;54,36;146;29,61;33;6,69;46;9,33;
12;Rimbeck;1;1;1240;571;46,05;;547;;24;373;68,19;100;18,28;34;6,22;40;7,31;
13/1;Menne;1;1;692;442;63,87;;431;;11;275;63,81;103;23,90;31;7,19;22;5,10;
13/2;Dössel;1;1;528;376;71,21;;366;;10;267;72,95;59;16,12;24;6,56;16;4,37;
14/1;Nörde;1;1;596;388;65,10;;377;;11;217;57,56;112;29,71;23;6,10;25;6,63;
14/2;Hohenwepel;1;1;528;377;71,40;;357;;20;232;64,99;91;25,49;16;4,48;18;5,04;
15;Daseburg;1;1;1105;616;55,75;;582;;34;361;62,03;156;26,80;30;5,15;35;6,01;
16;Ossendorf;1;1;1070;674;62,99;;643;;31;415;64,54;169;26,28;28;4,35;31;4,82;
17;Germete;1;1;792;416;52,53;;409;;7;280;68,46;69;16,87;33;8,07;27;6,60;
18/1;Welda;1;1;634;392;61,83;;379;;13;287;75,73;50;13,19;22;5,80;20;5,28;
18/2;Wormeln;1;1;522;315;60,34;;310;;5;229;73,87;50;16,13;15;4,84;16;5,16;
19/1;Calenberg;1;1;373;230;61,66;;225;;5;162;72,00;38;16,89;19;8,44;6;2,67;
19/2;Dalheim;1;1;64;44;68,75;;44;;0;24;54,55;15;34,09;4;9,09;1;2,27;
19/3;Herlinghausen;1;1;330;266;80,61;;256;;10;79;30,86;153;59,77;13;5,08;11;4,30;
