Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;
1;Warburg I;1;1;915;390;42,62;;381;;9;328;86,09;
2;Warburg II;1;1;1143;610;53,37;;602;;8;541;89,87;
3;Warburg III;1;1;1124;540;48,04;;529;;11;479;90,55;
4;Warburg IV;1;1;1015;603;59,41;;594;;9;543;91,41;
5;Warburg V;1;1;879;425;48,35;;416;;9;381;91,59;
6;Warburg VI;1;1;838;411;49,05;;398;;13;339;85,18;
7;Warburg VII;1;1;822;457;55,60;;439;;18;378;86,10;
8;Warburg VIII;1;1;998;555;55,61;;544;;11;477;87,68;
9/1;Scherfede I;1;1;1057;527;49,86;;515;;12;457;88,74;
9/2;Scherfede II (West);1;1;113;51;45,13;;50;;1;44;88,00;
9/3;Scherfede III (Hardehausen);1;1;69;63;91,30;;61;;2;55;90,16;
10;Scherfede IV;1;1;1161;549;47,29;;538;;11;478;88,85;
11;Bonenburg;1;1;811;508;62,64;;500;;8;433;86,60;
12;Rimbeck;1;1;1240;574;46,29;;562;;12;495;88,08;
13/1;Menne;1;1;692;441;63,73;;437;;4;382;87,41;
13/2;Dössel;1;1;528;376;71,21;;372;;4;347;93,28;
14/1;Nörde;1;1;595;388;65,21;;380;;8;343;90,26;
14/2;Hohenwepel;1;1;528;377;71,40;;365;;12;334;91,51;
15;Daseburg;1;1;1105;616;55,75;;607;;9;556;91,60;
16;Ossendorf;1;1;1070;674;62,99;;651;;23;581;89,25;
17;Germete;1;1;792;414;52,27;;412;;2;374;90,78;
18/1;Welda;1;1;634;392;61,83;;381;;11;354;92,91;
18/2;Wormeln;1;1;522;314;60,15;;311;;3;296;95,18;
19/1;Calenberg;1;1;373;230;61,66;;229;;1;205;89,52;
19/2;Dalheim;1;1;64;44;68,75;;44;;0;41;93,18;
19/3;Herlinghausen;1;1;330;265;80,30;;259;;6;226;87,26;
