Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1, Warburg;1;1;915;388;42,40;;376;;12;196;52,13;54;14,36;37;9,84;24;6,38;49;13,03;16;4,26;
2;Wahlbezirk 2, Warburg;1;1;1143;602;52,67;;587;;15;312;53,15;118;20,10;61;10,39;21;3,58;64;10,90;11;1,87;
3;Wahlbezirk 3, Warburg;1;1;1125;541;48,09;;528;;13;296;56,06;86;16,29;81;15,34;13;2,46;42;7,95;10;1,89;
4;Wahlbezirk 4, Warburg;1;1;1015;603;59,41;;590;;13;259;43,90;126;21,36;106;17,97;30;5,08;46;7,80;23;3,90;
5;Wahlbezirk 5, Warburg;1;1;879;425;48,35;;408;;17;238;58,33;58;14,22;42;10,29;30;7,35;31;7,60;9;2,21;
6;Wahlbezirk 6, Warburg;1;1;838;411;49,05;;395;;16;191;48,35;90;22,78;47;11,90;21;5,32;31;7,85;15;3,80;
7;Wahlbezirk 7, Warburg;1;1;822;457;55,60;;449;;8;190;42,32;87;19,38;89;19,82;17;3,79;42;9,35;24;5,35;
8;Wahlbezirk 8, Warburg;1;1;998;555;55,61;;537;;18;237;44,13;94;17,50;113;21,04;24;4,47;47;8,75;22;4,10;
9;Wahlbezirk 9, Scherfede/West/Hardeh.;3;3;1239;641;51,74;;629;;12;338;53,74;121;19,24;94;14,94;22;3,50;28;4,45;26;4,13;
10;Wahlbezirk 10, Scherfede;1;1;1161;549;47,29;;536;;13;301;56,16;88;16,42;68;12,69;15;2,80;39;7,28;25;4,66;
11;Wahlbezirk 11, Bonenburg;1;1;811;508;62,64;;492;;16;269;54,67;85;17,28;31;6,30;56;11,38;29;5,89;22;4,47;
12;Wahlbezirk 12, Rimbeck;1;1;1240;574;46,29;;563;;11;272;48,31;58;10,30;31;5,51;162;28,77;27;4,80;13;2,31;
13;Wahlbezirk 13, Menne/Dössel;2;2;1220;818;67,05;;802;;16;474;59,10;131;16,33;56;6,98;88;10,97;27;3,37;26;3,24;
14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;1124;764;67,97;;735;;29;387;52,65;197;26,80;43;5,85;61;8,30;32;4,35;15;2,04;
15;Wahlbezirk 15, Daseburg;1;1;1105;615;55,66;;597;;18;252;42,21;265;44,39;30;5,03;15;2,51;25;4,19;10;1,68;
16;Wahlbezirk 16, Ossendorf;1;1;1070;674;62,99;;649;;25;420;64,71;140;21,57;31;4,78;9;1,39;31;4,78;18;2,77;
17;Wahlbezirk 17, Germete;1;1;792;414;52,27;;404;;10;264;65,35;44;10,89;40;9,90;17;4,21;20;4,95;19;4,70;
18;Wahlbezirk 18, Welda/Wormeln;2;2;1156;707;61,16;;677;;30;505;74,59;68;10,04;41;6,06;21;3,10;26;3,84;16;2,36;
19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;767;540;70,40;;522;;18;266;50,96;166;31,80;38;7,28;22;4,21;12;2,30;18;3,45;
