Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Warburg I;1;1;915;388;42,40;;376;;12;196;52,13;54;14,36;37;9,84;24;6,38;49;13,03;16;4,26;
2;Warburg II;1;1;1143;602;52,67;;587;;15;312;53,15;118;20,10;61;10,39;21;3,58;64;10,90;11;1,87;
3;Warburg III;1;1;1125;541;48,09;;528;;13;296;56,06;86;16,29;81;15,34;13;2,46;42;7,95;10;1,89;
4;Warburg IV;1;1;1015;603;59,41;;590;;13;259;43,90;126;21,36;106;17,97;30;5,08;46;7,80;23;3,90;
5;Warburg V;1;1;879;425;48,35;;408;;17;238;58,33;58;14,22;42;10,29;30;7,35;31;7,60;9;2,21;
6;Warburg VI;1;1;838;411;49,05;;395;;16;191;48,35;90;22,78;47;11,90;21;5,32;31;7,85;15;3,80;
7;Warburg VII;1;1;822;457;55,60;;449;;8;190;42,32;87;19,38;89;19,82;17;3,79;42;9,35;24;5,35;
8;Warburg VIII;1;1;998;555;55,61;;537;;18;237;44,13;94;17,50;113;21,04;24;4,47;47;8,75;22;4,10;
9/1;Scherfede I;1;1;1057;527;49,86;;518;;9;275;53,09;104;20,08;76;14,67;14;2,70;26;5,02;23;4,44;
9/2;Scherfede II (West);1;1;113;51;45,13;;49;;2;37;75,51;5;10,20;1;2,04;3;6,12;0;0,00;3;6,12;
9/3;Scherfede III (Hardehausen);1;1;69;63;91,30;;62;;1;26;41,94;12;19,35;17;27,42;5;8,06;2;3,23;0;0,00;
10;Scherfede IV;1;1;1161;549;47,29;;536;;13;301;56,16;88;16,42;68;12,69;15;2,80;39;7,28;25;4,66;
11;Bonenburg;1;1;811;508;62,64;;492;;16;269;54,67;85;17,28;31;6,30;56;11,38;29;5,89;22;4,47;
12;Rimbeck;1;1;1240;574;46,29;;563;;11;272;48,31;58;10,30;31;5,51;162;28,77;27;4,80;13;2,31;
13/1;Menne;1;1;692;442;63,87;;432;;10;270;62,50;90;20,83;23;5,32;18;4,17;14;3,24;17;3,94;
13/2;Dössel;1;1;528;376;71,21;;370;;6;204;55,14;41;11,08;33;8,92;70;18,92;13;3,51;9;2,43;
14/1;Nörde;1;1;596;388;65,10;;373;;15;187;50,13;90;24,13;27;7,24;48;12,87;17;4,56;4;1,07;
14/2;Hohenwepel;1;1;528;376;71,21;;362;;14;200;55,25;107;29,56;16;4,42;13;3,59;15;4,14;11;3,04;
15;Daseburg;1;1;1105;615;55,66;;597;;18;252;42,21;265;44,39;30;5,03;15;2,51;25;4,19;10;1,68;
16;Ossendorf;1;1;1070;674;62,99;;649;;25;420;64,71;140;21,57;31;4,78;9;1,39;31;4,78;18;2,77;
17;Germete;1;1;792;414;52,27;;404;;10;264;65,35;44;10,89;40;9,90;17;4,21;20;4,95;19;4,70;
18/1;Welda;1;1;634;392;61,83;;371;;21;276;74,39;35;9,43;26;7,01;9;2,43;13;3,50;12;3,23;
18/2;Wormeln;1;1;522;315;60,34;;306;;9;229;74,84;33;10,78;15;4,90;12;3,92;13;4,25;4;1,31;
19/1;Calenberg;1;1;373;230;61,66;;222;;8;157;70,72;26;11,71;15;6,76;7;3,15;6;2,70;11;4,95;
19/2;Dalheim;1;1;64;44;68,75;;42;;2;22;52,38;12;28,57;5;11,90;1;2,38;0;0,00;2;4,76;
19/3;Herlinghausen;1;1;330;266;80,61;;258;;8;87;33,72;128;49,61;18;6,98;14;5,43;6;2,33;5;1,94;
