Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;BU;BU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1, Warburg;1;1;915;387;42,30;;370;;17;187;50,54;47;12,70;56;15,14;23;6,22;43;11,62;14;3,78;
2;Wahlbezirk 2, Warburg;1;1;1143;610;53,37;;588;;22;328;55,78;97;16,50;21;3,57;48;8,16;80;13,61;14;2,38;
3;Wahlbezirk 3, Warburg;1;1;1124;540;48,04;;530;;10;304;57,36;93;17,55;23;4,34;62;11,70;38;7,17;10;1,89;
4;Wahlbezirk 4, Warburg;1;1;1015;603;59,41;;586;;17;251;42,83;140;23,89;28;4,78;101;17,24;46;7,85;20;3,41;
5;Wahlbezirk 5, Warburg;1;1;879;425;48,35;;412;;13;218;52,91;62;15,05;57;13,83;29;7,04;39;9,47;7;1,70;
6;Wahlbezirk 6, Warburg;1;1;838;410;48,93;;394;;16;186;47,21;97;24,62;27;6,85;39;9,90;32;8,12;13;3,30;
7;Wahlbezirk 7, Warburg;1;1;822;457;55,60;;447;;10;219;48,99;72;16,11;19;4,25;84;18,79;33;7,38;20;4,47;
8;Wahlbezirk 8, Warburg;1;1;998;555;55,61;;545;;10;255;46,79;95;17,43;42;7,71;87;15,96;44;8,07;22;4,04;
9;Wahlbezirk 9, Scherfede/West/Hardeh.;3;3;1239;641;51,74;;634;;7;377;59,46;121;19,09;25;3,94;70;11,04;22;3,47;19;3,00;
10;Wahlbezirk 10, Scherfede;1;1;1161;549;47,29;;545;;4;315;57,80;88;16,15;34;6,24;48;8,81;37;6,79;23;4,22;
11;Wahlbezirk 11, Bonenburg;1;1;811;508;62,64;;504;;4;194;38,49;24;4,76;257;50,99;9;1,79;13;2,58;7;1,39;
12;Wahlbezirk 12, Rimbeck;1;1;1240;574;46,29;;565;;9;309;54,69;52;9,20;149;26,37;20;3,54;19;3,36;16;2,83;
13;Wahlbezirk 13, Menne/Dössel;2;2;1220;817;66,97;;809;;8;510;63,04;179;22,13;56;6,92;26;3,21;21;2,60;17;2,10;
14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;1123;764;68,03;;749;;15;325;43,39;172;22,96;200;26,70;21;2,80;21;2,80;10;1,34;
15;Wahlbezirk 15, Daseburg;1;1;1105;616;55,75;;609;;7;372;61,08;167;27,42;29;4,76;19;3,12;14;2,30;8;1,31;
16;Wahlbezirk 16, Ossendorf;1;1;1070;674;62,99;;661;;13;413;62,48;200;30,26;6;0,91;17;2,57;15;2,27;10;1,51;
17;Wahlbezirk 17, Germete;1;1;792;415;52,40;;403;;12;224;55,58;46;11,41;57;14,14;38;9,43;30;7,44;8;1,99;
18;Wahlbezirk 18, Welda/Wormeln;2;2;1156;706;61,07;;694;;12;561;80,84;48;6,92;18;2,59;33;4,76;24;3,46;10;1,44;
19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;767;540;70,40;;531;;9;278;52,35;211;39,74;10;1,88;14;2,64;3;0,56;15;2,82;
