Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;
1;Wahlbezirk 1, Warburg;1;1;915;390;42,62;;381;;9;328;86,09;
2;Wahlbezirk 2, Warburg;1;1;1143;610;53,37;;602;;8;541;89,87;
3;Wahlbezirk 3, Warburg;1;1;1124;540;48,04;;529;;11;479;90,55;
4;Wahlbezirk 4, Warburg;1;1;1015;603;59,41;;594;;9;543;91,41;
5;Wahlbezirk 5, Warburg;1;1;879;425;48,35;;416;;9;381;91,59;
6;Wahlbezirk 6, Warburg;1;1;838;411;49,05;;398;;13;339;85,18;
7;Wahlbezirk 7, Warburg;1;1;822;457;55,60;;439;;18;378;86,10;
8;Wahlbezirk 8, Warburg;1;1;998;555;55,61;;544;;11;477;87,68;
9;Wahlbezirk 9, Scherfede/West/Hardeh.;3;3;1239;641;51,74;;626;;15;556;88,82;
10;Wahlbezirk 10, Scherfede;1;1;1161;549;47,29;;538;;11;478;88,85;
11;Wahlbezirk 11, Bonenburg;1;1;811;508;62,64;;500;;8;433;86,60;
12;Wahlbezirk 12, Rimbeck;1;1;1240;574;46,29;;562;;12;495;88,08;
13;Wahlbezirk 13, Menne/Dössel;2;2;1220;817;66,97;;809;;8;729;90,11;
14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;1123;765;68,12;;745;;20;677;90,87;
15;Wahlbezirk 15, Daseburg;1;1;1105;616;55,75;;607;;9;556;91,60;
16;Wahlbezirk 16, Ossendorf;1;1;1070;674;62,99;;651;;23;581;89,25;
17;Wahlbezirk 17, Germete;1;1;792;414;52,27;;412;;2;374;90,78;
18;Wahlbezirk 18, Welda/Wormeln;2;2;1156;706;61,07;;692;;14;650;93,93;
19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;767;539;70,27;;532;;7;472;88,72;
