Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1, Warburg;1;1;915;389;42,51;;369;;20;213;57,72;71;19,24;29;7,86;56;15,18;
2;Wahlbezirk 2, Warburg;1;1;1143;611;53,46;;596;;15;368;61,74;121;20,30;52;8,72;55;9,23;
3;Wahlbezirk 3, Warburg;1;1;1125;541;48,09;;527;;14;345;65,46;90;17,08;51;9,68;41;7,78;
4;Wahlbezirk 4, Warburg;1;1;1015;603;59,41;;588;;15;332;56,46;128;21,77;76;12,93;52;8,84;
5;Wahlbezirk 5, Warburg;1;1;879;425;48,35;;414;;11;253;61,11;85;20,53;38;9,18;38;9,18;
6;Wahlbezirk 6, Warburg;1;1;838;412;49,16;;393;;19;206;52,42;114;29,01;43;10,94;30;7,63;
7;Wahlbezirk 7, Warburg;1;1;822;457;55,60;;442;;15;221;50,00;124;28,05;60;13,57;37;8,37;
8;Wahlbezirk 8, Warburg;1;1;998;556;55,71;;538;;18;289;53,72;128;23,79;73;13,57;48;8,92;
9;Wahlbezirk 9, Scherfede/West/Hardeh.;3;3;1239;641;51,74;;624;;17;382;61,22;142;22,76;67;10,74;33;5,29;
10;Wahlbezirk 10, Scherfede;1;1;1161;549;47,29;;536;;13;314;58,58;126;23,51;53;9,89;43;8,02;
11;Wahlbezirk 11, Bonenburg;1;1;811;508;62,64;;493;;15;268;54,36;146;29,61;33;6,69;46;9,33;
12;Wahlbezirk 12, Rimbeck;1;1;1240;571;46,05;;547;;24;373;68,19;100;18,28;34;6,22;40;7,31;
13;Wahlbezirk 13, Menne/Dössel;2;2;1220;818;67,05;;797;;21;542;68,01;162;20,33;55;6,90;38;4,77;
14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;1124;765;68,06;;734;;31;449;61,17;203;27,66;39;5,31;43;5,86;
15;Wahlbezirk 15, Daseburg;1;1;1105;616;55,75;;582;;34;361;62,03;156;26,80;30;5,15;35;6,01;
16;Wahlbezirk 16, Ossendorf;1;1;1070;674;62,99;;643;;31;415;64,54;169;26,28;28;4,35;31;4,82;
17;Wahlbezirk 17, Germete;1;1;792;416;52,53;;409;;7;280;68,46;69;16,87;33;8,07;27;6,60;
18;Wahlbezirk 18, Welda/Wormeln;2;2;1156;707;61,16;;689;;18;516;74,89;100;14,51;37;5,37;36;5,22;
19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;767;540;70,40;;525;;15;265;50,48;206;39,24;36;6,86;18;3,43;
