Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;BU;BU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Warburg I;1;1;915;387;42,30;;370;;17;187;50,54;47;12,70;56;15,14;23;6,22;43;11,62;14;3,78;
2;Warburg II;1;1;1143;610;53,37;;588;;22;328;55,78;97;16,50;21;3,57;48;8,16;80;13,61;14;2,38;
3;Warburg III;1;1;1124;540;48,04;;530;;10;304;57,36;93;17,55;23;4,34;62;11,70;38;7,17;10;1,89;
4;Warburg IV;1;1;1015;603;59,41;;586;;17;251;42,83;140;23,89;28;4,78;101;17,24;46;7,85;20;3,41;
5;Warburg V;1;1;879;425;48,35;;412;;13;218;52,91;62;15,05;57;13,83;29;7,04;39;9,47;7;1,70;
6;Warburg VI;1;1;838;410;48,93;;394;;16;186;47,21;97;24,62;27;6,85;39;9,90;32;8,12;13;3,30;
7;Warburg VII;1;1;822;457;55,60;;447;;10;219;48,99;72;16,11;19;4,25;84;18,79;33;7,38;20;4,47;
8;Warburg VIII;1;1;998;555;55,61;;545;;10;255;46,79;95;17,43;42;7,71;87;15,96;44;8,07;22;4,04;
9/1;Scherfede I;1;1;1057;527;49,86;;521;;6;307;58,93;104;19,96;18;3,45;57;10,94;19;3,65;16;3,07;
9/2;Scherfede II (West);1;1;113;51;45,13;;50;;1;38;76,00;4;8,00;5;10,00;0;0,00;0;0,00;3;6,00;
9/3;Scherfede III (Hardehausen);1;1;69;63;91,30;;63;;0;32;50,79;13;20,63;2;3,17;13;20,63;3;4,76;0;0,00;
10;Scherfede IV;1;1;1161;549;47,29;;545;;4;315;57,80;88;16,15;34;6,24;48;8,81;37;6,79;23;4,22;
11;Bonenburg;1;1;811;508;62,64;;504;;4;194;38,49;24;4,76;257;50,99;9;1,79;13;2,58;7;1,39;
12;Rimbeck;1;1;1240;574;46,29;;565;;9;309;54,69;52;9,20;149;26,37;20;3,54;19;3,36;16;2,83;
13/1;Menne;1;1;692;441;63,73;;437;;4;223;51,03;162;37,07;14;3,20;11;2,52;16;3,66;11;2,52;
13/2;Dössel;1;1;528;376;71,21;;372;;4;287;77,15;17;4,57;42;11,29;15;4,03;5;1,34;6;1,61;
14/1;Nörde;1;1;595;388;65,21;;384;;4;125;32,55;45;11,72;190;49,48;9;2,34;13;3,39;2;0,52;
14/2;Hohenwepel;1;1;528;376;71,21;;365;;11;200;54,79;127;34,79;10;2,74;12;3,29;8;2,19;8;2,19;
15;Daseburg;1;1;1105;616;55,75;;609;;7;372;61,08;167;27,42;29;4,76;19;3,12;14;2,30;8;1,31;
16;Ossendorf;1;1;1070;674;62,99;;661;;13;413;62,48;200;30,26;6;0,91;17;2,57;15;2,27;10;1,51;
17;Germete;1;1;792;415;52,40;;403;;12;224;55,58;46;11,41;57;14,14;38;9,43;30;7,44;8;1,99;
18/1;Welda;1;1;634;392;61,83;;385;;7;316;82,08;20;5,19;8;2,08;23;5,97;12;3,12;6;1,56;
18/2;Wormeln;1;1;522;314;60,15;;309;;5;245;79,29;28;9,06;10;3,24;10;3,24;12;3,88;4;1,29;
19/1;Calenberg;1;1;373;230;61,66;;226;;4;192;84,96;8;3,54;5;2,21;8;3,54;1;0,44;12;5,31;
19/2;Dalheim;1;1;64;44;68,75;;43;;1;24;55,81;17;39,53;0;0,00;1;2,33;0;0,00;1;2,33;
19/3;Herlinghausen;1;1;330;266;80,61;;262;;4;62;23,66;186;70,99;5;1,91;5;1,91;2;0,76;2;0,76;
