datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05158008;1010;Haan 1010;W;Ev.-ref. Kirchengemeinde Gruiten, Caferteria;Prälat-Marschall-Straße 58, 42781 Haan;ja;
26.05.2019;05158008;1020;Haan 1020;W;Gemeinschaftsgrundschule Gruiten;Prälat-Marschall-Straße 65, 42781 Haan;ja;
26.05.2019;05158008;1030;Haan 1030;W;Familienzentrum St. Nikolaus;Düsselberger Straße 7, 42781 Haan;ja;
26.05.2019;05158008;1040;Haan 1040;W;Kindergarten der AWO;Am Bandenfeld 110, 42781 Haan;ja;
26.05.2019;05158008;1050;Haan 1050;W;Feuer- und Rettungswache;Nordstraße 25, 42781 Haan;ja;
26.05.2019;05158008;1060;Haan 1060;W;Gymnasium;Adlerstraße 3-5, 42781 Haan;ja;
26.05.2019;05158008;1070;Haan 1070;W;Kindergarten Nachbarsberg;Kampstraße 70, 42781 Haan;ja;
26.05.2019;05158008;1080;Haan 1080;W;Grundschule Bollenberg;Robert-Koch-Straße 27, 42781 Haan;ja;
26.05.2019;05158008;1090;Haan 1090;W;Grundschule Mittelhaan;Dieker Straße 69, 42781 Haan;ja;
26.05.2019;05158008;1100;Haan 1100;W;Volkshochschule;Dieker Straße 49, 42781 Haan;ja;
26.05.2019;05158008;1110;Haan 1110;W;Schulzentrum;Walder Straße 15, 42781 Haan;ja;
26.05.2019;05158008;1120;Haan 1120;W;Seniorenwohnanlage Haus am Park;Bismarckstr. 12 a, 42781 Haan;ja;
26.05.2019;05158008;1130;Haan 1130;W;Seniorenzentrum Stella Vitalis;Bahnhofstraße 10, 42781 Haan;ja;
26.05.2019;05158008;1140;Haan 1140;W;Grundschule Unterhaan I;Steinkulle 24, 42781 Haan;ja;
26.05.2019;05158008;1150;Haan 1150;W;Senioren-Park carpe diem Haan;Düsseldorfer Straße 50, 42781 Haan;ja;
26.05.2019;05158008;1160;Haan 1160;W;Kindergarten Märchenwald;Bachstraße 64 a, 42781 Haan;ja;
26.05.2019;05158008;1170;Haan 1170;W;Friedensheim;Deller Straße 31, 42781 Haan;ja;
26.05.2019;05158008;1;Haan BW I;B;CVJM - Saal;Alleestraße 10, 42781 Haan;ja;
26.05.2019;05158008;2;Haan BW II;B;CVJM - Saal;Alleestraße 10, 42781 Haan;ja;
26.05.2019;05158008;3;Haan BW III;B;CVJM - Saal;Alleestraße 10, 42781 Haan;ja;
26.05.2019;05158008;4;Haan BW IV;B;Rathaus;Kaiserstraße 85, 42781 Haan;ja;
26.05.2019;05158008;5;Haan BW V;B;CVJM - Saal;Alleestraße 10, 42781 Haan;ja;
26.05.2019;05158008;6;Haan BW VI;B;CVJM - Saal;Alleestraße 10, 42781 Haan;ja;
