datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762008;001;Beverungen I;W;Grundschule Beverungen;Kolpingstraße 2-4, 37688 Beverungen;ja;
26.05.2019;05762008;002;Beverungen II;W;Sekundarschule Beverungen;Birkenstraße 2, 37688 Beverungen;ja;
26.05.2019;05762008;003;Beverungen III;W;Cordt-Holstein-Haus;Weserstraße 10, 37688 Beverungen;ja;Seiteneingang barrierefrei
26.05.2019;05762008;004;Amelunxen;W;ehem. Grundschule Amelunxen;Grubestraße 3, 37688 Beverungen;ja;
26.05.2019;05762008;005;Blankenau;W;Dorfgemeinschaftshaus Blankenau, Blankenau;Auf dem Schild 8, 37688 Beverungen;ja;
26.05.2019;05762008;006;Dalhausen;W;Korbmacher-Museum, Dalhausen;Lange Reihe 23, 37688 Beverungen;ja;
26.05.2019;05762008;007;Drenke;W;Pfarrheim Drenke;Steineweg 2, 37688 Beverungen;ja;
26.05.2019;05762008;008;Haarbrück;W;Bürgerhalle Haarbrück;Bartholomäusstraße 3, 37688 Beverungen;ja;
26.05.2019;05762008;009;Herstelle;W;Feuerwehrgerätehaus Herstelle;Heristalstraße 7, 37688 Beverungen;ja;
26.05.2019;05762008;010;Jakobsberg;W;Schießstand Jakobsberg;Corveyer Straße 10, 37688 Beverungen;ja;
26.05.2019;05762008;011;Rothe;W;Wartturmhalle Rothe;Glockenweg 18, 37688 Beverungen;ja;hinterer Eingang barrierefrei
26.05.2019;05762008;012;Tietelsen;W;Grundberghalle Tietelsen;Prüssenstraße 17, 37688 Beverungen;ja;
26.05.2019;05762008;013;Wehrden;W;St. Stephanus-Haus, Wehrden;Vitusstraße 1, 37688 Beverungen;ja;
26.05.2019;05762008;014;Würgassen;W;ehem. Grundschule Würgassen;Michaelstraße 5, 37688 Beverungen;ja;
26.05.2019;05762008;100;Briefwahl Beverungen I;B;Rathaus Beverungen, Sitzungssaal;Weserstraße 12, 37688 Beverungen;ja;
26.05.2019;05762008;200;Briefwahl Beverungen II;B;Rathaus Beverungen, Sitzungssaal-Zuhörerraum;Weserstraße 12, 37688 Beverungen;ja;
