Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
0;Stadt Borgholzhausen;11;11;6701;4829;72,06;;4770;;59;4784;45;1813;38,01;1394;29,14;1684;35,30;1538;32,15;504;10,57;702;14,67;405;8,49;545;11,39;327;6,86;394;8,24;0;0,00;41;0,86;0;0,00;27;0,56;0;0,00;18;0,38;0;0,00;7;0,15;0;0,00;6;0,13;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;10;0,21;21;0,44;10;0,21;0;0,00;66;1,38;0;0,00;8;0,17;0;0,00;10;0,21;16;0,34;0;0,00;
0;Stadt Gütersloh;76;76;71104;49922;70,21;;49105;;817;49324;598;17672;35,99;13854;28,09;19439;39,59;16775;34,01;3938;8,02;6756;13,70;4230;8,61;5776;11,71;3433;6,99;3785;7,67;0;0,00;352;0,71;0;0,00;261;0,53;0;0,00;226;0,46;0;0,00;123;0,25;0;0,00;47;0,10;0;0,00;13;0,03;0;0,00;5;0,01;0;0,00;15;0,03;0;0,00;5;0,01;0;0,00;33;0,07;201;0,41;124;0,25;0;0,00;908;1,84;0;0,00;60;0,12;0;0,00;206;0,42;192;0,39;0;0,00;
0;Stadt Halle (Westf.);13;13;16040;11702;72,96;;11544;;158;11589;113;4487;38,87;3605;31,11;4565;39,54;4070;35,12;793;6,87;1395;12,04;943;8,17;1244;10,73;674;5,84;771;6,65;0;0,00;74;0,64;0;0,00;61;0,53;0;0,00;66;0,57;0;0,00;17;0,15;0;0,00;10;0,09;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;8;0,07;0;0,00;2;0,02;0;0,00;11;0,09;47;0,41;24;0,21;0;0,00;188;1,62;0;0,00;14;0,12;0;0,00;27;0,23;35;0,30;0;0,00;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;17284;12743;73,73;;12540;;203;12593;150;3930;31,34;3141;24,94;6064;48,36;5453;43,30;982;7,83;1654;13,13;803;6,40;1025;8,14;689;5,49;738;5,86;0;0,00;106;0,84;0;0,00;72;0,57;0;0,00;82;0,65;0;0,00;34;0,27;0;0,00;8;0,06;0;0,00;0;0,00;0;0,00;4;0,03;0;0,00;7;0,06;0;0,00;2;0,02;0;0,00;8;0,06;48;0,38;26;0,21;0;0,00;186;1,48;0;0,00;10;0,08;0;0,00;37;0,29;24;0,19;0;0,00;
0;Gemeinde Herzebrock-Clarholz;8;8;12065;8941;74,11;;8800;;141;8844;97;2184;24,82;1727;19,53;4575;51,99;3957;44,74;948;10,77;1521;17,20;554;6,30;685;7,75;476;5,41;497;5,62;0;0,00;61;0,69;0;0,00;55;0,62;0;0,00;48;0,54;0;0,00;23;0,26;0;0,00;9;0,10;0;0,00;1;0,01;0;0,00;4;0,05;0;0,00;6;0,07;0;0,00;2;0,02;0;0,00;12;0,14;40;0,45;22;0,25;0;0,00;182;2,06;0;0,00;6;0,07;0;0,00;26;0,29;23;0,26;0;0,00;
0;Gemeinde Langenberg;5;5;6299;4706;74,71;;4632;;74;4640;66;1189;25,67;918;19,78;2365;51,06;2012;43,36;489;10,56;860;18,53;286;6,17;370;7,97;267;5,76;269;5,80;0;0,00;30;0,65;0;0,00;23;0,50;0;0,00;31;0,67;0;0,00;9;0,19;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;3;0,06;22;0,47;7;0,15;0;0,00;71;1,53;0;0,00;9;0,19;0;0,00;19;0,41;14;0,30;0;0,00;
0;Stadt Rheda-Wiedenbrück;41;41;33236;24146;72,65;;23740;;406;23820;326;6591;27,76;5499;23,09;11291;47,56;9589;40,26;2340;9,86;3785;15,89;1797;7,57;2274;9,55;1580;6,66;1632;6,85;0;0,00;190;0,80;0;0,00;104;0,44;0;0,00;117;0,49;0;0,00;51;0,21;0;0,00;19;0,08;0;0,00;2;0,01;0;0,00;1;0,00;0;0,00;15;0,06;0;0,00;4;0,02;0;0,00;11;0,05;88;0,37;51;0,21;0;0,00;356;1,49;0;0,00;34;0,14;0;0,00;86;0,36;53;0,22;0;0,00;
0;Stadt Rietberg;21;21;21102;15630;74,07;;15392;;238;15450;180;3238;21,04;2596;16,80;9340;60,68;7928;51,31;1326;8,61;2575;16,67;828;5,38;1092;7,07;607;3,94;653;4,23;0;0,00;92;0,60;0;0,00;87;0,56;0;0,00;82;0,53;0;0,00;32;0,21;0;0,00;13;0,08;0;0,00;3;0,02;0;0,00;3;0,02;0;0,00;13;0,08;0;0,00;0;0,00;0;0,00;5;0,03;30;0,19;26;0,17;0;0,00;189;1,22;0;0,00;15;0,10;0;0,00;46;0,30;23;0,15;0;0,00;
0;Stadt Schloß Holte-Stukenbrock;19;19;19886;14620;73,52;;14427;;193;14431;189;3673;25,46;3107;21,53;7252;50,27;5999;41,57;1310;9,08;2344;16,24;1175;8,14;1276;8,84;843;5,84;962;6,67;174;1,21;131;0,91;0;0,00;79;0,55;0;0,00;119;0,82;0;0,00;36;0,25;0;0,00;14;0,10;0;0,00;0;0,00;0;0,00;6;0,04;0;0,00;11;0,08;0;0,00;1;0,01;0;0,00;15;0,10;0;0,00;26;0,18;0;0,00;243;1,68;0;0,00;13;0,09;0;0,00;49;0,34;;;;;
0;Gemeinde Steinhagen;19;19;15321;11636;75,95;;11512;;124;11541;95;4336;37,67;3428;29,70;4563;39,64;3911;33,89;902;7,84;1728;14,97;955;8,30;1257;10,89;679;5,90;742;6,43;0;0,00;82;0,71;0;0,00;53;0,46;0;0,00;47;0,41;0;0,00;25;0,22;0;0,00;19;0,16;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;3;0,03;0;0,00;4;0,03;0;0,00;9;0,08;42;0,36;20;0,17;0;0,00;171;1,48;0;0,00;8;0,07;0;0,00;31;0,27;35;0,30;0;0,00;
0;Stadt Verl;22;22;18050;13377;74,11;;13197;;180;13235;142;4030;30,54;2892;21,85;6735;51,03;6014;45,44;1130;8,56;2139;16,16;614;4,65;987;7,46;598;4,53;667;5,04;0;0,00;91;0,69;0;0,00;59;0,45;0;0,00;59;0,45;0;0,00;20;0,15;0;0,00;11;0,08;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;9;0,07;0;0,00;2;0,02;0;0,00;9;0,07;69;0,52;57;0,43;0;0,00;181;1,37;0;0,00;9;0,07;0;0,00;28;0,21;21;0,16;0;0,00;
0;Stadt Versmold;19;19;15742;10613;67,42;;10477;;136;10500;113;4039;38,55;3458;32,93;3528;33,67;3561;33,91;1786;17,05;1583;15,08;509;4,86;780;7,43;579;5,53;707;6,73;0;0,00;83;0,79;0;0,00;53;0,50;0;0,00;48;0,46;0;0,00;20;0,19;0;0,00;6;0,06;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;7;0,07;17;0,16;12;0,11;0;0,00;141;1,34;0;0,00;4;0,04;0;0,00;30;0,29;19;0,18;0;0,00;
0;Stadt Werther (Westf.);9;9;8817;6750;76,56;;6672;;78;6689;61;2278;34,14;2046;30,59;2644;39,63;2070;30,95;417;6,25;891;13,32;887;13,29;924;13,81;370;5,55;434;6,49;69;1,03;57;0,85;0;0,00;36;0,54;0;0,00;35;0,52;0;0,00;17;0,25;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;1;0,01;7;0,10;2;0,03;0;0,00;1;0,01;0;0,00;13;0,19;0;0,00;134;2,00;0;0,00;7;0,10;0;0,00;15;0,22;;;;;
