Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;1 Hünshoven;1;1;914;404;44,20;;395;;9;398;6;162;41,01;120;30,15;110;27,85;106;26,63;67;16,96;76;19,10;7;1,77;33;8,29;13;3,29;8;2,01;35;8,86;42;10,55;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;5;1,26;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;
2;2 Geilenkirchen I;1;1;1296;444;34,26;;432;;12;433;11;176;40,74;154;35,57;143;33,10;128;29,56;39;9,03;57;13,16;17;3,94;25;5,77;10;2,31;7;1,62;46;10,65;48;11,09;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;3;0,69;0;0,00;0;0,00;
3;3 Geilenkirchen II;1;1;1014;439;43,29;;428;;11;427;12;187;43,69;151;35,36;133;31,07;110;25,76;35;8,18;59;13,82;21;4,91;40;9,37;15;3,50;11;2,58;35;8,18;35;8,20;0;0,00;7;1,64;0;0,00;1;0,23;0;0,00;8;1,87;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;
4;4 Geilenkirchen III;1;1;655;278;42,44;;266;;12;269;9;100;37,59;72;26,77;86;32,33;86;31,97;27;10,15;28;10,41;10;3,76;23;8,55;8;3,01;6;2,23;33;12,41;37;13,75;0;0,00;6;2,23;0;0,00;3;1,12;0;0,00;2;0,74;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;2;0,75;1;0,37;0;0,00;0;0,00;
5;5 Geilenkirchen IV;1;1;512;195;38,09;;187;;8;189;6;95;50,80;78;41,27;47;25,13;54;28,57;20;10,70;19;10,05;10;5,35;22;11,64;1;0,53;0;0,00;13;6,95;12;6,35;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;
6;6 Geilenkirchen V;1;1;615;278;45,20;;273;;5;275;3;103;37,73;72;26,18;98;35,90;90;32,73;30;10,99;33;12,00;16;5,86;40;14,55;8;2,93;9;3,27;16;5,86;16;5,82;0;0,00;6;2,18;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;2;0,73;1;0,36;0;0,00;0;0,00;
7;7 Kraudorf, Nirm, Hoven;1;1;361;211;58,45;;198;;13;197;14;104;52,53;78;39,59;49;24,75;53;26,90;9;4,55;10;5,08;11;5,56;17;8,63;5;2,53;7;3,55;18;9,09;15;7,61;0;0,00;4;2,03;0;0,00;6;3,05;0;0,00;2;1,02;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;2;1,02;0;0,00;1;0,51;
8;8 Geilenkirchen VI;1;1;837;355;42,41;;343;;12;347;8;125;36,44;105;30,26;130;37,90;132;38,04;26;7,58;34;9,80;8;2,33;14;4,03;12;3,50;17;4,90;38;11,08;36;10,37;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;1;0,29;0;0,00;0;0,00;
9;9 Geilenkirchen VII;1;1;1116;415;37,19;;409;;6;406;9;161;39,36;124;30,54;137;33,50;132;32,51;38;9,29;49;12,07;23;5,62;38;9,36;11;2,69;10;2,46;35;8,56;34;8,37;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;4;0,98;4;0,99;0;0,00;1;0,25;
10;10 Geilenkirchen VIII;1;1;1088;393;36,12;;387;;6;388;5;163;42,12;138;35,57;141;36,43;136;35,05;26;6,72;32;8,25;13;3,36;20;5,15;16;4,13;18;4,64;25;6,46;33;8,51;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;3;0,78;1;0,26;0;0,00;0;0,00;
11;11 Bauchem;1;1;1569;632;40,28;;619;;13;622;10;256;41,36;219;35,21;199;32,15;201;32,32;67;10,82;78;12,54;18;2,91;37;5,95;14;2,26;9;1,45;62;10,02;50;8,04;0;0,00;5;0,80;0;0,00;6;0,96;0;0,00;6;0,96;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;5;0,80;0;0,00;0;0,00;
12;12 Tripsrath, Hochheid, Rischden;1;1;668;350;52,40;;343;;7;341;9;192;55,98;161;47,21;82;23,91;77;22,58;24;7,00;31;9,09;19;5,54;24;7,04;2;0,58;5;1,47;24;7,00;28;8,21;0;0,00;8;2,35;0;0,00;3;0,88;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Niederheid;1;1;605;281;46,45;;272;;9;272;9;97;35,66;78;28,68;92;33,82;85;31,25;12;4,41;19;6,99;18;6,62;31;11,40;18;6,62;15;5,51;31;11,40;28;10,29;0;0,00;2;0,74;0;0,00;3;1,10;0;0,00;4;1,47;0;0,00;3;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;4;1,47;2;0,74;0;0,00;1;0,37;
14;14 Gillrath I;1;1;863;376;43,57;;369;;7;369;7;152;41,19;137;37,13;107;29,00;109;29,54;19;5,15;23;6,23;24;6,50;26;7,05;13;3,52;12;3,25;43;11,65;35;9,49;0;0,00;5;1,36;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;0;0,00;0;0,00;11;2,98;10;2,71;0;0,00;0;0,00;
15;15 Gillrath II;1;1;553;261;47,20;;251;;10;252;9;96;38,25;77;30,56;78;31,08;81;32,14;23;9,16;20;7,94;6;2,39;23;9,13;6;2,39;6;2,38;34;13,55;24;9,52;0;0,00;2;0,79;0;0,00;2;0,79;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;8;3,19;12;4,76;0;0,00;0;0,00;
16;16 Hatterath;1;1;304;152;50,00;;146;;6;146;6;66;45,21;54;36,99;41;28,08;51;34,93;9;6,16;8;5,48;6;4,11;8;5,48;7;4,79;4;2,74;16;10,96;13;8,90;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;3;2,05;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;
17;17 Teveren I;1;1;1280;676;52,81;;659;;17;659;17;293;44,46;265;40,21;189;28,68;191;28,98;43;6,53;48;7,28;15;2,28;28;4,25;9;1,37;11;1,67;101;15,33;87;13,20;0;0,00;5;0,76;0;0,00;3;0,46;0;0,00;6;0,91;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,37;6;0,91;0;0,00;1;0,15;
18;18 Teveren II (Neuteveren);1;1;445;142;31,91;;141;;1;142;0;32;22,70;31;21,83;57;40,43;55;38,73;9;6,38;12;8,45;1;0,71;1;0,70;4;2,84;3;2,11;37;26,24;32;22,54;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;3;2,11;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;1;0,70;0;0,00;0;0,00;
19;19 Grotenrath;1;1;607;293;48,27;;280;;13;281;12;131;46,79;119;42,35;82;29,29;76;27,05;17;6,07;17;6,05;10;3,57;21;7,47;7;2,50;5;1,78;32;11,43;30;10,68;0;0,00;5;1,78;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;2;0,71;0;0,00;0;0,00;
20;20 Immendorf;1;1;981;475;48,42;;458;;17;464;11;197;43,01;169;36,42;150;32,75;138;29,74;26;5,68;52;11,21;26;5,68;36;7,76;14;3,06;10;2,16;41;8,95;38;8,19;0;0,00;5;1,08;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;4;0,86;0;0,00;0;0,00;
21;21 Prummern;1;1;495;289;58,38;;286;;3;285;4;126;44,06;109;38,25;83;29,02;78;27,37;28;9,79;35;12,28;15;5,24;20;7,02;10;3,50;11;3,86;23;8,04;22;7,72;0;0,00;6;2,11;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;
22;22 Waurichen;1;1;594;283;47,64;;276;;7;275;8;88;31,88;73;26,55;122;44,20;96;34,91;24;8,70;40;14,55;9;3,26;19;6,91;8;2,90;4;1,45;25;9,06;30;10,91;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;7;2,55;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;
23;23 Süggerath;1;1;631;356;56,42;;352;;4;350;6;142;40,34;109;31,14;129;36,65;119;34,00;24;6,82;37;10,57;26;7,39;39;11,14;4;1,14;3;0,86;26;7,39;28;8,00;0;0,00;3;0,86;0;0,00;2;0,57;0;0,00;6;1,71;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;
24;24 Beeck;1;1;415;247;59,52;;242;;5;243;4;103;42,56;94;38,68;80;33,06;76;31,28;17;7,02;21;8,64;15;6,20;17;7,00;5;2,07;7;2,88;22;9,09;22;9,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;
25;25 Würm;1;1;1211;618;51,03;;599;;19;594;24;227;37,90;189;31,82;200;33,39;185;31,14;55;9,18;66;11,11;39;6,51;47;7,91;14;2,34;8;1,35;63;10,52;66;11,11;0;0,00;7;1,18;0;0,00;10;1,68;0;0,00;9;1,52;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;
26;26 Lindern;1;1;990;503;50,81;;493;;10;496;7;224;45,44;184;37,10;142;28,80;147;29,64;40;8,11;43;8,67;14;2,84;28;5,65;17;3,45;12;2,42;53;10,75;57;11,49;0;0,00;8;1,61;0;0,00;3;0,60;0;0,00;10;2,02;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;2;0,40;0;0,00;0;0,00;
B27;B27 Briefwahlbezirk 1;1;1;0;618;;;608;;10;610;8;291;47,86;257;42,13;153;25,16;176;28,85;63;10,36;61;10,00;28;4,61;47;7,70;14;2,30;12;1,97;53;8,72;40;6,56;0;0,00;1;0,16;0;0,00;4;0,66;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;6;0,99;4;0,66;0;0,00;0;0,00;
B28;B28 Briefwahlbezirk 2;1;1;0;671;;;656;;15;662;9;295;44,97;258;38,97;204;31,10;224;33,84;54;8,23;49;7,40;30;4,57;55;8,31;8;1,22;7;1,06;53;8,08;46;6,95;0;0,00;4;0,60;0;0,00;3;0,45;0;0,00;6;0,91;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,83;4;0,60;0;0,00;0;0,00;
B29;B29 Briefwahlbezirk 3;1;1;0;615;;;595;;20;599;16;284;47,73;262;43,74;171;28,74;184;30,72;33;5,55;35;5,84;19;3,19;28;4,67;7;1,18;4;0,67;67;11,26;50;8,35;0;0,00;5;0,83;0;0,00;5;0,83;0;0,00;10;1,67;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;14;2,35;9;1,50;0;0,00;0;0,00;
B30;B30 Briefwahlbezirk 4;1;1;0;636;;;621;;15;626;10;296;47,67;259;41,37;172;27,70;176;28,12;50;8,05;55;8,79;30;4,83;40;6,39;9;1,45;9;1,44;49;7,89;47;7,51;0;0,00;10;1,60;0;0,00;1;0,16;0;0,00;15;2,40;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;15;2,42;7;1,12;0;0,00;1;0,16;
