datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;12072014;Akazienallee;;;Radeland;006
25.05.2014;12072014;Alte Schulstraße;;;Petkus;010
25.05.2014;12072014;Am Backenberg;;;;013
25.05.2014;12072014;Am Bahnhof Klasdorf;;;Klasdorf;004
25.05.2014;12072014;Am Mühlenberg;;;;013
25.05.2014;12072014;Am Zuckerberg;;;Dornswalde;001
25.05.2014;12072014;Amselweg;;;;014
25.05.2014;12072014;An der B-96;;;Mückendorf;005
25.05.2014;12072014;An der Düne;;;Horstwalde;003
25.05.2014;12072014;An der Ladestraße;;;;012
25.05.2014;12072014;An der Trift;;;Merzdorf;008
25.05.2014;12072014;Bahnhofstraße;;;;012
25.05.2014;12072014;Baruther Landstraße;;;Paplitz;009
25.05.2014;12072014;Baruther Straße;;;Mückendorf;005
25.05.2014;12072014;Birkenallee;;;Radeland;006
25.05.2014;12072014;Birkenhain;;;Paplitz;009
25.05.2014;12072014;Bürener Straße;;;;013
25.05.2014;12072014;Charlottenfelde;;;Charlottenfelde;010
25.05.2014;12072014;Chausseestraße;;;Mückendorf;005
25.05.2014;12072014;Dämmchen;;;Schöbendorf;011
25.05.2014;12072014;Dornswalder Straße;;;Dornswalde;001
25.05.2014;12072014;Ebereschenallee;;;Radeland;006
25.05.2014;12072014;Eichengrund;;;Paplitz;009
25.05.2014;12072014;Eichenweg;;;;014
25.05.2014;12072014;Ernst-Thälmann-Platz;;;;013
25.05.2014;12072014;Fädersmühle;;;;013
25.05.2014;12072014;Feldstraße;;;;013
25.05.2014;12072014;Ferdinand-von-Lochow-Straße;;;Petkus;010
25.05.2014;12072014;Fernverkehrsstraße;;;Klein Ziescht;015
25.05.2014;12072014;Forsthaus Wunder;;;Horstwalde;003
25.05.2014;12072014;Friedensstraße;;;Mückendorf;005
25.05.2014;12072014;Geschwister-Scholl-Straße;;;;013
25.05.2014;12072014;Groß Zieschter Dorfstraße;;;Groß Ziescht;002
25.05.2014;12072014;Hauptstraße;;;;012
25.05.2014;12072014;Heideweg;;;;014
25.05.2014;12072014;Heuweg;;;;014
25.05.2014;12072014;Horstwalder Straße;;;;012
25.05.2014;12072014;Hüttenweg;;;Glashütte;004
25.05.2014;12072014;Jahnstraße;;;;013
25.05.2014;12072014;Johannismühle;;;Klasdorf;004
25.05.2014;12072014;Kemlitzer Hauptstraße;;;Kemlitz;002
25.05.2014;12072014;Kemlitzer Straße;;;Paplitz;009
25.05.2014;12072014;Kiefernweg;;;Paplitz;009
25.05.2014;12072014;Kirchstraße;;;;012
25.05.2014;12072014;Klasdorfer Bahnhofstraße;;;Klasdorf;004
25.05.2014;12072014;Klasdorfer Straße;;;Klasdorf;004
25.05.2014;12072014;Klein Ziescht;;;Klein Ziescht;015
25.05.2014;12072014;Lieper Straße;;;Petkus;010
25.05.2014;12072014;Ließener Dorfstraße;;;Ließen;007
25.05.2014;12072014;Luckenwalder Landstraße;;;Paplitz;009
25.05.2014;12072014;Luckenwalder Straße;;;;012
25.05.2014;12072014;Merzdorf;;;Merzdorf;008
25.05.2014;12072014;Merzdorfer Straße;;;Petkus;010
25.05.2014;12072014;Mitschurinstraße;;;Petkus;010
25.05.2014;12072014;Mühlenberg;;;;013
25.05.2014;12072014;Mühlenblick;;;Petkus;010
25.05.2014;12072014;Mühlenweg;;;Mückendorf;005
25.05.2014;12072014;Neuendorfer Weg;;;Radeland;006
25.05.2014;12072014;Paplitzer Hauptstraße;;;Paplitz;009
25.05.2014;12072014;Paplitzer Straße;;;Mückendorf;005
25.05.2014;12072014;Parkstraße;;;Mückendorf;005
25.05.2014;12072014;Pechhüttner Weg;;;Klasdorf;004
25.05.2014;12072014;Petkuser Hauptstraße;;;Petkus;010
25.05.2014;12072014;Petkuser Heuweg;;;Petkus;010
25.05.2014;12072014;Radeländer Straße;;;Radeland;006
25.05.2014;12072014;Radeländer Weg;21,22;;Dornswalde;001
25.05.2014;12072014;Radeländer Weg;3;;;012
25.05.2014;12072014;Radeländer Weg;10,11;;Radeland;006
25.05.2014;12072014;Rudolf-Breitscheid-Straße;65-88;;;014
25.05.2014;12072014;Rudolf-Breitscheid-Straße;1-64;;;013
25.05.2014;12072014;Schenkendorfer Straße;;;Petkus;010
25.05.2014;12072014;Schöbendorfer Straße;;;Schöbendorf;011
25.05.2014;12072014;Schulstraße;;;;012
25.05.2014;12072014;Seemannslust;;;;012
25.05.2014;12072014;Siedlung;;;Petkus;010
25.05.2014;12072014;Straße der Jugend;;;Paplitz;009
25.05.2014;12072014;Straße des Friedens;;;Paplitz;009
25.05.2014;12072014;Teupitzer Weg;;;Mückendorf;005
25.05.2014;12072014;Trompeterhaus;;;Horstwalde;003
25.05.2014;12072014;Viehtrift;;;;013
25.05.2014;12072014;Waldweg;;;;014
25.05.2014;12072014;Walther-Rathenau-Platz;;;;012
25.05.2014;12072014;Weg nach Horstwalde;;;Schöbendorf;011
25.05.2014;12072014;Weg zum Kombinat;;;Schöbendorf;011
25.05.2014;12072014;Wiesenweg;;;;014
25.05.2014;12072014;Zossener Straße;;;;012
25.05.2014;12072014;Zum Vorwerk;;;Petkus;010
