datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
25.05.2014;Kreistagswahl;12072014;;Baruth/Mark;3;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Dornswalde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Groß Ziescht mit GT Kemlitz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Horstwalde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Klasdorf mit GT Glashütte;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Klein Ziescht;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Ließen;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Merzdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Mückendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Paplitz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Petkus + OT Ließen + GT Charl.;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Radeland;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;;Schöbendorf;1;0;;;;;;;;
