datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072014;;Baruth/Mark;3;3;4500;0;0;4500;3300;0;300;3000;1317;843;561;279;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Dornswalde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Groß Ziescht mit GT Kemlitz;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Horstwalde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Klasdorf mit GT Glashütte;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Klein Ziescht;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Ließen;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Merzdorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Mückendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Paplitz;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Petkus + OT Ließen + GT Charl.;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Radeland;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;;Schöbendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
