datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754048;A.-Henrich-Delius-Str.;;;;001
25.05.2014;05754048;Aabach Aue;;;;007
25.05.2014;05754048;Aabachstraße;;;;002
25.05.2014;05754048;Abdinghofstraße;;;;002
25.05.2014;05754048;Ackerstraße;;;;003
25.05.2014;05754048;Ahornweg;;;;011
25.05.2014;05754048;Albert-Schweitzer-Straße;;;;006
25.05.2014;05754048;Allensteiner Straße;;;;007
25.05.2014;05754048;Alte Gestermannstraße;;;;012
25.05.2014;05754048;Alte Landwehr;;;;007
25.05.2014;05754048;Alter Postweg;;;;007
25.05.2014;05754048;Alter Salzweg;;;;013
25.05.2014;05754048;Alter Tecklenburger Weg;;;;012
25.05.2014;05754048;Altstadtstraße;;;;005
25.05.2014;05754048;Am alten Schießstand;;;;012
25.05.2014;05754048;Am Bahndamm;;;;005
25.05.2014;05754048;Am Fichtenkamp;;;;010
25.05.2014;05754048;Am Heidigen;;;;009
25.05.2014;05754048;Am Louisensee;;;;009
25.05.2014;05754048;Am Sandbrink;;;;011
25.05.2014;05754048;Am Sandweg;;;;009
25.05.2014;05754048;Am Schulten Esch;;;;009
25.05.2014;05754048;Am Sportplatz;;;;012
25.05.2014;05754048;Am Walde;;;;015
25.05.2014;05754048;Am Wiedenfeld;;;;007
25.05.2014;05754048;Am Zoll;;;;003
25.05.2014;05754048;Ammerstraße;;;;008
25.05.2014;05754048;Amselstraße;;;;004
25.05.2014;05754048;An den Lehmkuhlen;;;;012
25.05.2014;05754048;An der Alten Hessel;;;;017
25.05.2014;05754048;An der Obstwiese;;;;006
25.05.2014;05754048;An der Petri-Kirche;;;;001
25.05.2014;05754048;Antoniusweg;;;;015
25.05.2014;05754048;Apfelstraße;;;;015
25.05.2014;05754048;Auf dem Gaddern;;;;015
25.05.2014;05754048;Auf dem Kampe;;;;015
25.05.2014;05754048;Auf dem Sande;;;;011
25.05.2014;05754048;Baarwinkel;;;;006
25.05.2014;05754048;Bachstraße;;;;001
25.05.2014;05754048;Beckstrothstraße;;;;008
25.05.2014;05754048;Begonienstraße;;;;015
25.05.2014;05754048;Behringstraße;;;;006
25.05.2014;05754048;Bekassinenweg;;;;016
25.05.2014;05754048;Berliner Straße;;;;003
25.05.2014;05754048;Bernhard-Vornhecke-Straße;;;;006
25.05.2014;05754048;Biberstraße;;;;016
25.05.2014;05754048;Bielefelder Straße;;;;003
25.05.2014;05754048;Birkenweg;40-79;;;010
25.05.2014;05754048;Birkenweg;1-30;;;011
25.05.2014;05754048;Bismarckstraße;;;;009
25.05.2014;05754048;Bißmeiers Weg;;;;008
25.05.2014;05754048;Bockhorst;;;;014
25.05.2014;05754048;Bockhorster Bach;;;;014
25.05.2014;05754048;Bockhorster Landweg;25-37 ung.,64-74;;;013
25.05.2014;05754048;Bockhorster Landweg;1-23,26-52 ger.;;;014
25.05.2014;05754048;Bodelschwinghstraße;;;;006
25.05.2014;05754048;Böcklinstraße;;;;012
25.05.2014;05754048;Bogenstraße;;;;014
25.05.2014;05754048;Bonifatiusweg;;;;001
25.05.2014;05754048;Borgholzhauser Straße;;;;013
25.05.2014;05754048;Brahmsstraße;;;;013
25.05.2014;05754048;Breslauer Straße;;;;007
25.05.2014;05754048;Brink;;;;015
25.05.2014;05754048;Bruchbachstraße;;;;015
25.05.2014;05754048;Bruchstraße;;;;004
25.05.2014;05754048;Brüggenkamp;;;;001
25.05.2014;05754048;Buchenweg;;;;010
25.05.2014;05754048;Bundesstraße;;;;014
25.05.2014;05754048;Burgkampstraße;;;;005
25.05.2014;05754048;Buschortstraße;;;;009
25.05.2014;05754048;Bussardstraße;;;;015
25.05.2014;05754048;Caldenhofer Weg;;;;002
25.05.2014;05754048;Casumer Straße;;;;017
25.05.2014;05754048;Cordlandwehrs Hof;;;;007
25.05.2014;05754048;Dachsweg;;;;016
25.05.2014;05754048;Danziger Straße;;;;007
25.05.2014;05754048;Dissener Straße;;;;014
25.05.2014;05754048;Dompfaffweg;;;;016
25.05.2014;05754048;Dorfstraße;;;;014
25.05.2014;05754048;Drosselstraße;;;;004
25.05.2014;05754048;Dürerstraße;;;;012
25.05.2014;05754048;Eichenweg;;;;010
25.05.2014;05754048;Elsa-Brandström-Straße;;;;004
25.05.2014;05754048;Elsternstraße;;;;016
25.05.2014;05754048;Erlenweg;;;;010
25.05.2014;05754048;Eschkamp;;;;014
25.05.2014;05754048;Eschweg;;;;002
25.05.2014;05754048;Eulengasse;;;;008
25.05.2014;05754048;Falkenstraße;;;;015
25.05.2014;05754048;Fasanenstraße;;;;016
25.05.2014;05754048;Feldstraße;;;;004
25.05.2014;05754048;Finkenstraße;;;;004
25.05.2014;05754048;Flachsweg;;;;003
25.05.2014;05754048;Fliederstraße;;;;010
25.05.2014;05754048;Frankfurter Weg;;;;017
25.05.2014;05754048;Friedhofstraße;;;;003
25.05.2014;05754048;Friedr.-Menzefricke-Str.;;;;011
25.05.2014;05754048;Fröbelstraße;;;;002
25.05.2014;05754048;Fuchsweg;;;;017
25.05.2014;05754048;Füchtorfer Weg;;;;011
25.05.2014;05754048;Gartenstraße;;;;001
25.05.2014;05754048;Gerhart-Hauptmann-Str.;;;;007
25.05.2014;05754048;Gestermannstraße;;;;001
25.05.2014;05754048;Ginsterweg;;;;009
25.05.2014;05754048;Glockenweg;;;;015
25.05.2014;05754048;Goethestraße;;;;007
25.05.2014;05754048;Goldammerstraße;;;;016
25.05.2014;05754048;Grasmückenweg;;;;008
25.05.2014;05754048;Greffener Straße;;;;007
25.05.2014;05754048;Grenzweg;;;;007
25.05.2014;05754048;Großes Venn;;;;011
25.05.2014;05754048;Grünstraße;;;;004
25.05.2014;05754048;Gustav-Warnek-Straße;;;;006
25.05.2014;05754048;Hakenstraße;;;;017
25.05.2014;05754048;Halstenbeck;;;;017
25.05.2014;05754048;Harsewinkler Straße;;;;017
25.05.2014;05754048;Hasenstraße;;;;016
25.05.2014;05754048;Haskenweg;;;;009
25.05.2014;05754048;Haydnstraße;;;;013
25.05.2014;05754048;Hebbelstraße;;;;008
25.05.2014;05754048;Heideweg;;;;009
25.05.2014;05754048;Heidhorstsee;;;;009
25.05.2014;05754048;Heidhorstweg;;;;009
25.05.2014;05754048;Heidmeierei;;;;012
25.05.2014;05754048;Heinestraße;;;;008
25.05.2014;05754048;Heinrich-Nölke-Straße;;;;011
25.05.2014;05754048;Helleweg;;;;017
25.05.2014;05754048;Hesselstraße;;;;008
25.05.2014;05754048;Hesselteich;;;;017
25.05.2014;05754048;Heuerkotten;;;;005
25.05.2014;05754048;Heuweg;;;;007
25.05.2014;05754048;Hildegard-von-Bingen-Str.;;;;006
25.05.2014;05754048;Hirschberger Straße;;;;009
25.05.2014;05754048;Hirschweg;;;;015
25.05.2014;05754048;Hölmerweg;;;;017
25.05.2014;05754048;Hohe Straße;;;;016
25.05.2014;05754048;Hohenfriedeberger Str.;;;;009
25.05.2014;05754048;Hohlkamp;;;;014
25.05.2014;05754048;Hohlweg;;;;002
25.05.2014;05754048;Hollmortstraße;;;;009
25.05.2014;05754048;Holunderstraße;;;;009
25.05.2014;05754048;Hopfengarten;;;;002
25.05.2014;05754048;Horst-Olk-Straße;;;;009
25.05.2014;05754048;Im Birkenvenn;;;;009
25.05.2014;05754048;Im Dreyerhaus;;;;016
25.05.2014;05754048;Im Entenort;;;;015
25.05.2014;05754048;Im Industriegelände;;;;012
25.05.2014;05754048;Im Knetterort;;;;011
25.05.2014;05754048;Im Leimweg;;;;015
25.05.2014;05754048;Im Steinreck;;;;012
25.05.2014;05754048;In der Bauerschaft;;;;012
25.05.2014;05754048;Jägerstraße;;;;016
25.05.2014;05754048;Jahnstraße;;;;015
25.05.2014;05754048;Jordansmühler Weg;;;;015
25.05.2014;05754048;Julie-Steinfeld-Straße;;;;005
25.05.2014;05754048;Kämpenstraße;2-32a;;;001
25.05.2014;05754048;Kämpenstraße;36-57;;;006
25.05.2014;05754048;Kämpenstraße;69-100;;;007
25.05.2014;05754048;Kanarienstraße;;;;016
25.05.2014;05754048;Kantstraße;;;;003
25.05.2014;05754048;Kastanienweg;;;;010
25.05.2014;05754048;Kaupmanns Kamp;;;;004
25.05.2014;05754048;Kiebitzstraße;;;;016
25.05.2014;05754048;Kiefernweg;;;;010
25.05.2014;05754048;Kirchenbreede;;;;014
25.05.2014;05754048;Kirchhoff-Allee;;;;007
25.05.2014;05754048;Klare Straße;;;;016
25.05.2014;05754048;Knetterhauser Straße;4-14;;;001
25.05.2014;05754048;Knetterhauser Straße;21-80;;;012
25.05.2014;05754048;Königsberger Straße;;;;007
25.05.2014;05754048;Kollwitzstraße;;;;012
25.05.2014;05754048;Kornstraße;;;;003
25.05.2014;05754048;Krähenweg;;;;016
25.05.2014;05754048;Kranichweg;;;;016
25.05.2014;05754048;Kreuzstraße;;;;012
25.05.2014;05754048;Krugstraße;;;;009
25.05.2014;05754048;Lärchenweg;;;;010
25.05.2014;05754048;Laerstraße;;;;012
25.05.2014;05754048;Landwehrort;;;;007
25.05.2014;05754048;Lange Straße;1-14;;;015
25.05.2014;05754048;Lange Straße;16-75;;;016
25.05.2014;05754048;Langer Weg;;;;007
25.05.2014;05754048;Lehmweg;;;;015
25.05.2014;05754048;Leimweger Heide;;;;015
25.05.2014;05754048;Leinenweg;;;;003
25.05.2014;05754048;Liegnitzer Straße;;;;009
25.05.2014;05754048;Ligusterweg;;;;009
25.05.2014;05754048;Lindenbreede;;;;015
25.05.2014;05754048;Lindenweg;;;;010
25.05.2014;05754048;Lisztstraße;;;;013
25.05.2014;05754048;Lönspfad;;;;007
25.05.2014;05754048;Lüningstraße;;;;004
25.05.2014;05754048;Mähteich;;;;017
25.05.2014;05754048;Magnolienweg;;;;011
25.05.2014;05754048;Maidornstraße;;;;009
25.05.2014;05754048;Maiglöckchenstraße;;;;015
25.05.2014;05754048;Markusweg;;;;001
25.05.2014;05754048;Maschstraße;;;;004
25.05.2014;05754048;Meisenstraße;;;;008
25.05.2014;05754048;Merianstraße;;;;012
25.05.2014;05754048;Meyer-Peters Hof;;;;014
25.05.2014;05754048;Milchstraße;;;;015
25.05.2014;05754048;Mittel-Loxten;;;;013
25.05.2014;05754048;Mittelstraße;;;;005
25.05.2014;05754048;Möwenweg;;;;016
25.05.2014;05754048;Moosweg;;;;015
25.05.2014;05754048;Mowwen Höfe;;;;017
25.05.2014;05754048;Mozartstraße;;;;013
25.05.2014;05754048;Mühlenstraße;;;;002
25.05.2014;05754048;Müllerweg;;;;015
25.05.2014;05754048;Münsterstraße;1-56;;;001
25.05.2014;05754048;Münsterstraße;63-115;;;007
25.05.2014;05754048;Münsterstraße;116-166;;;009
25.05.2014;05754048;Nachtigallenstraße;;;;016
25.05.2014;05754048;Nelkenstraße;;;;010
25.05.2014;05754048;Neue Wiese;;;;007
25.05.2014;05754048;Neuer Garten;;;;014
25.05.2014;05754048;Neuer Weg;;;;011
25.05.2014;05754048;Niedernstraße;;;;016
25.05.2014;05754048;Nordfeldstraße;;;;012
25.05.2014;05754048;Nordgrenze;;;;013
25.05.2014;05754048;Obernstraße;;;;015
25.05.2014;05754048;Oesterweger Straße;2-42;;;016
25.05.2014;05754048;Oesterweger Straße;43-65;;;017
25.05.2014;05754048;Orchideering;;;;015
25.05.2014;05754048;Ostbarthauser Straße;;;;014
25.05.2014;05754048;Ostendorfs Hof;;;;005
25.05.2014;05754048;Osterwede;;;;015
25.05.2014;05754048;Ostkamp;;;;003
25.05.2014;05754048;Oststraße;;;;002
25.05.2014;05754048;Otto-Engelking-Straße;;;;006
25.05.2014;05754048;Paracelsusstraße;;;;006
25.05.2014;05754048;Parkstraße;;;;002
25.05.2014;05754048;Peckeloh;;;;008
25.05.2014;05754048;Pestalozzistraße;;;;002
25.05.2014;05754048;Pirolstraße;;;;008
25.05.2014;05754048;Postdamm;;;;012
25.05.2014;05754048;Ravensberger Straße;2-29;;;001
25.05.2014;05754048;Ravensberger Straße;33-76;;;002
25.05.2014;05754048;Rebhuhnstraße;;;;016
25.05.2014;05754048;Rehstraße;;;;015
25.05.2014;05754048;Reuterstraße;;;;013
25.05.2014;05754048;Richterstraße;;;;012
25.05.2014;05754048;Ringallee;;;;005
25.05.2014;05754048;Robert-Koch-Straße;;;;006
25.05.2014;05754048;Röntgenstraße;;;;006
25.05.2014;05754048;Rötekuhle;;;;013
25.05.2014;05754048;Roggenkamp;;;;003
25.05.2014;05754048;Rosenberger Weg;;;;007
25.05.2014;05754048;Rosenstraße;;;;010
25.05.2014;05754048;Rotdornstraße;;;;009
25.05.2014;05754048;Rothenfelder Straße;2-35a;;;002
25.05.2014;05754048;Rothenfelder Straße;53-95;;;012
25.05.2014;05754048;Rotkehlchenstraße;;;;016
25.05.2014;05754048;Sandortstraße;70a-97;;;009
25.05.2014;05754048;Sandortstraße;3-67;;;010
25.05.2014;05754048;Sauerbruchstraße;;;;006
25.05.2014;05754048;Schäferweg;;;;017
25.05.2014;05754048;Schnatweg;;;;017
25.05.2014;05754048;Schnepfenstraße;;;;016
25.05.2014;05754048;Schubertstraße;;;;013
25.05.2014;05754048;Schützenstraße;;;;002
25.05.2014;05754048;Schulkamp;;;;008
25.05.2014;05754048;Schulstraße;;;;001
25.05.2014;05754048;Schulten Allee;;;;009
25.05.2014;05754048;Schumannstraße;;;;013
25.05.2014;05754048;Schwalbenstraße;;;;008
25.05.2014;05754048;Schwedengarten;;;;003
25.05.2014;05754048;Seenstraße;;;;009
25.05.2014;05754048;Siedinghausen;;;;017
25.05.2014;05754048;Speckstraße;;;;012
25.05.2014;05754048;Sperberstraße;;;;004
25.05.2014;05754048;Sperlingstraße;;;;008
25.05.2014;05754048;Spitzwegstraße;;;;012
25.05.2014;05754048;St.-Michael-Straße;;;;001
25.05.2014;05754048;Starenstraße;;;;008
25.05.2014;05754048;Steinackerstraße;;;;015
25.05.2014;05754048;Stettiner Straße;;;;007
25.05.2014;05754048;Stockheimer Straße;;;;013
25.05.2014;05754048;Stormstraße;;;;008
25.05.2014;05754048;Stränger Straße;;;;008
25.05.2014;05754048;Ströhnstraße;;;;010
25.05.2014;05754048;Strothheide;;;;008
25.05.2014;05754048;Sudetenstraße;;;;007
25.05.2014;05754048;Tannenweg;;;;010
25.05.2014;05754048;Tappmeyers Weg;;;;012
25.05.2014;05754048;Taubenstraße;;;;016
25.05.2014;05754048;Thingstraße;;;;002
25.05.2014;05754048;Tonweg;;;;012
25.05.2014;05754048;Türns Damm;;;;015
25.05.2014;05754048;Tulpenstraße;;;;010
25.05.2014;05754048;Uhlandstraße;;;;013
25.05.2014;05754048;Uhuweg;;;;016
25.05.2014;05754048;van-Beethoven-Straße;;;;013
25.05.2014;05754048;Vechtestraße;;;;009
25.05.2014;05754048;Veilchenstraße;;;;015
25.05.2014;05754048;Virchowstraße;;;;006
25.05.2014;05754048;Vogtstraße;;;;012
25.05.2014;05754048;von-Eichendorff-Straße;;;;013
25.05.2014;05754048;von-Menzel-Straße;;;;012
25.05.2014;05754048;von-Schwind-Straße;;;;012
25.05.2014;05754048;Vorbruchstraße;1-24;;;007
25.05.2014;05754048;Vorbruchstraße;25-55;;;017
25.05.2014;05754048;W.-Kleine-Straße;;;;008
25.05.2014;05754048;Wachtelstraße;;;;016
25.05.2014;05754048;Wagnerstraße;;;;013
25.05.2014;05754048;Waldenburger Straße;;;;007
25.05.2014;05754048;Waldrebenstraße;;;;010
25.05.2014;05754048;Waldweg;;;;012
25.05.2014;05754048;Weberkamp;;;;003
25.05.2014;05754048;Wedepohls Hof;;;;014
25.05.2014;05754048;Weidengarten;;;;001
25.05.2014;05754048;Weißdornstraße;;;;009
25.05.2014;05754048;Wellingskamp;;;;011
25.05.2014;05754048;Wersestraße;;;;006
25.05.2014;05754048;Westbarthauser Straße;;;;014
25.05.2014;05754048;Westdamm;;;;011
25.05.2014;05754048;Westheider Weg;;;;001
25.05.2014;05754048;Wiesenstraße;;;;005
25.05.2014;05754048;Wilhelm-Raabe-Straße;;;;015
25.05.2014;05754048;Wilhelm-Vinke-Ring;;;;003
25.05.2014;05754048;Wiltmanns Garten;;;;007
25.05.2014;05754048;Windmühlenstraße;;;;003
25.05.2014;05754048;Wippelpatt;;;;016
25.05.2014;05754048;Wischkamp;;;;017
25.05.2014;05754048;Wittengarten;;;;005
25.05.2014;05754048;Wittensteiner Straße;;;;004
25.05.2014;05754048;Wöstenkamp;;;;008
25.05.2014;05754048;Wöstenstraße;;;;008
25.05.2014;05754048;Zeisigstraße;;;;008
25.05.2014;05754048;Ziegeleistraße;;;;012
25.05.2014;05754048;Zillestraße;;;;012
25.05.2014;05754048;Zu den Bergwiesen;;;;017
25.05.2014;05754048;Zum Bruche;;;;012
25.05.2014;05754048;Zum Dreiländereck;;;;012
25.05.2014;05754048;Zum Galgenwasser;;;;009
25.05.2014;05754048;Zum Hiddinghof;;;;005
25.05.2014;05754048;Zum Steinbrink;;;;009
25.05.2014;05754048;Zur Alten Sternwarte;;;;011
25.05.2014;05754048;Zur Heide;;;;017
25.05.2014;05754048;Zur Niggelsheide;;;;009
25.05.2014;05754048;Zur Sandstroth;;;;017
