Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;Versmold 001;1;1;878;423;48,18;;414;;9;168;40,58;152;36,71;22;5,31;41;9,90;15;3,62;8;1,93;8;1,93;
002;Versmold 002;1;1;1002;476;47,50;;472;;4;191;40,47;182;38,56;24;5,08;40;8,47;17;3,60;7;1,48;11;2,33;
003;Versmold 003;1;1;1066;499;46,81;;497;;2;218;43,86;177;35,61;36;7,24;30;6,04;6;1,21;20;4,02;10;2,01;
004;Versmold 004;1;1;898;447;49,78;;444;;3;163;36,71;175;39,41;40;9,01;33;7,43;6;1,35;15;3,38;12;2,70;
005;Versmold 005;1;1;1186;637;53,71;;627;;10;224;35,73;242;38,60;63;10,05;39;6,22;11;1,75;23;3,67;25;3,99;
006;Versmold 006;1;1;1053;496;47,10;;490;;6;213;43,47;170;34,69;24;4,90;32;6,53;22;4,49;13;2,65;16;3,27;
007;Versmold 007;1;1;1125;550;48,89;;544;;6;178;32,72;204;37,50;52;9,56;33;6,07;42;7,72;21;3,86;14;2,57;
008;Versmold 008;1;1;1199;563;46,96;;557;;6;199;35,73;243;43,63;37;6,64;28;5,03;15;2,69;17;3,05;18;3,23;
009;Versmold 009;1;1;1011;541;53,51;;534;;7;196;36,70;220;41,20;47;8,80;23;4,31;17;3,18;13;2,43;18;3,37;
010;Versmold 010;1;1;1003;461;45,96;;456;;5;148;32,46;216;47,37;26;5,70;16;3,51;21;4,61;11;2,41;18;3,95;
011;Versmold 011;1;1;908;374;41,19;;370;;4;146;39,46;144;38,92;24;6,49;28;7,57;9;2,43;11;2,97;8;2,16;
012;Versmold 012;1;1;955;475;49,74;;467;;8;195;41,76;147;31,48;35;7,49;51;10,92;16;3,43;12;2,57;11;2,36;
013;Versmold 013;1;1;909;480;52,81;;469;;11;193;41,15;170;36,25;51;10,87;13;2,77;14;2,99;15;3,20;13;2,77;
014;Versmold 014;1;1;929;561;60,39;;552;;9;249;45,11;173;31,34;72;13,04;16;2,90;13;2,36;14;2,54;15;2,72;
015;Versmold 015;1;1;1086;648;59,67;;643;;5;288;44,79;207;32,19;81;12,60;20;3,11;10;1,56;24;3,73;13;2,02;
016;Versmold 016;1;1;979;574;58,63;;572;;2;285;49,83;152;26,57;68;11,89;28;4,90;9;1,57;14;2,45;16;2,80;
017;Versmold 017;1;1;954;587;61,53;;580;;7;275;47,41;163;28,10;97;16,72;15;2,59;12;2,07;12;2,07;6;1,03;
