Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;Einzelbewerber  Zurmühlen;Einzelbewerber  Zurmühlen_Proz;
001;Versmold 001;1;1;878;426;48,52;;414;;12;164;39,61;234;56,52;16;3,86;
002;Versmold 002;1;1;1002;479;47,80;;474;;5;184;38,82;271;57,17;19;4,01;
003;Versmold 003;1;1;1066;497;46,62;;493;;4;184;37,32;283;57,40;26;5,27;
004;Versmold 004;1;1;898;446;49,67;;444;;2;206;46,40;221;49,77;17;3,83;
005;Versmold 005;1;1;1184;641;54,14;;632;;9;283;44,78;311;49,21;38;6,01;
006;Versmold 006;1;1;1052;496;47,15;;484;;12;164;33,88;303;62,60;17;3,51;
007;Versmold 007;1;1;1124;549;48,84;;548;;1;231;42,15;277;50,55;40;7,30;
008;Versmold 008;1;1;1199;563;46,96;;557;;6;243;43,63;273;49,01;41;7,36;
009;Versmold 009;1;1;1011;542;53,61;;531;;11;239;45,01;262;49,34;30;5,65;
010;Versmold 010;1;1;1003;462;46,06;;460;;2;231;50,22;202;43,91;27;5,87;
011;Versmold 011;1;1;906;372;41,06;;368;;4;151;41,03;186;50,54;31;8,42;
012;Versmold 012;1;1;955;475;49,74;;473;;2;162;34,25;275;58,14;36;7,61;
013;Versmold 013;1;1;909;481;52,92;;473;;8;194;41,01;254;53,70;25;5,29;
014;Versmold 014;1;1;928;560;60,34;;559;;1;196;35,06;351;62,79;12;2,15;
015;Versmold 015;1;1;1086;647;59,58;;640;;7;256;40,00;345;53,91;39;6,09;
016;Versmold 016;1;1;979;573;58,53;;571;;2;206;36,08;330;57,79;35;6,13;
017;Versmold 017;1;1;954;588;61,64;;583;;5;231;39,62;319;54,72;33;5,66;
