datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;001;001;1;1;719;159;0;878;426;150;12;414;164;234;16
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;002;002;1;1;832;170;0;1002;479;157;5;474;184;271;19
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;003;003;1;1;858;208;0;1066;497;187;4;493;184;283;26
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;004;004;1;1;736;162;0;898;446;147;2;444;206;221;17
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;005;005;1;1;974;210;0;1184;641;195;9;632;283;311;38
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;006;006;1;1;929;123;0;1052;496;119;12;484;164;303;17
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;007;007;1;1;962;162;0;1124;549;150;1;548;231;277;40
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;008;008;1;1;1066;133;0;1199;563;117;6;557;243;273;41
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;009;009;1;1;829;182;0;1011;542;164;11;531;239;262;30
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;010;010;1;1;851;152;0;1003;462;137;2;460;231;202;27
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;011;011;1;1;800;106;0;906;372;98;4;368;151;186;31
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;012;012;1;1;818;137;0;955;475;132;2;473;162;275;36
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;013;013;1;1;796;113;0;909;481;98;8;473;194;254;25
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;014;014;1;1;790;138;0;928;560;120;1;559;196;351;12
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;015;015;1;1;911;175;0;1086;647;160;7;640;256;345;39
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;016;016;1;1;805;174;0;979;573;158;2;571;206;330;35
25.05.2014;Wahl des/der Bürgermeisters/in;05754048;017;017;1;1;805;149;0;954;588;138;5;583;231;319;33
