Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
10;10 Gaststätte Reiterklause;1;1;527;352;66,79;;349;;3;109;31,23;101;28,94;34;9,74;52;14,90;39;11,17;5;1,43;9;2,58;;;;;
11;11 Grundschule An Wilhelmstein;1;1;894;588;65,77;;571;;17;173;30,30;220;38,53;42;7,36;54;9,46;55;9,63;12;2,10;15;2,63;;;;;
20;20 Haus Steinbusch;1;1;1493;780;52,24;;763;;17;269;35,26;226;29,62;74;9,70;76;9,96;78;10,22;8;1,05;32;4,19;;;;;
30;30 Gaststätte Spritzenhaus;1;1;1457;850;58,34;;841;;9;290;34,48;214;25,45;126;14,98;85;10,11;93;11,06;8;0,95;25;2,97;;;;;
40;40 Kindergarten Sankt Balbina;1;1;1314;642;48,86;;627;;15;146;23,29;247;39,39;60;9,57;66;10,53;79;12,60;9;1,44;20;3,19;;;;;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1257;554;44,07;;537;;17;175;32,59;190;35,38;28;5,21;55;10,24;63;11,73;8;1,49;18;3,35;;;;;
60;60 Grundschule Birkenstraße;1;1;1462;885;60,53;;868;;17;197;22,70;354;40,78;100;11,52;76;8,76;98;11,29;8;0,92;35;4,03;;;;;
70;70 Jugendheim St. Pius;1;1;1295;697;53,82;;681;;16;188;27,61;254;37,30;65;9,54;81;11,89;49;7,20;16;2,35;28;4,11;;;;;
80;80 Grundschule Scherberg I;1;1;1467;922;62,85;;906;;16;265;29,25;228;25,17;164;18,10;155;17,11;51;5,63;11;1,21;32;3,53;;;;;
90;90 Grundschule Scherberg II;1;1;1333;826;61,97;;785;;41;260;33,12;198;25,22;111;14,14;106;13,50;56;7,13;9;1,15;45;5,73;;;;;
100;100 Rathaus Sitzungssaal B;1;1;1273;658;51,69;;644;;14;224;34,78;188;29,19;63;9,78;70;10,87;58;9,01;4;0,62;37;5,75;;;;;
110;110 Gemeinschaftshauptschule;1;1;1255;577;45,98;;563;;14;181;32,15;172;30,55;39;6,93;86;15,28;54;9,59;12;2,13;19;3,37;;;;;
120;120 Kindergarten Waldorf;1;1;1326;756;57,01;;736;;20;231;31,39;212;28,80;96;13,04;87;11,82;76;10,33;3;0,41;31;4,21;;;;;
130;130 Grundschule Friedrichstraße I;1;1;1331;725;54,47;;700;;25;193;27,57;240;34,29;74;10,57;105;15,00;63;9,00;2;0,29;23;3,29;;;;;
140;140 Grundschule Friedrichstraße II;1;1;1558;838;53,79;;817;;21;214;26,19;235;28,76;119;14,57;120;14,69;81;9,91;7;0,86;41;5,02;;;;;
150;150 Gaststätte Schürmann;1;1;1375;876;63,71;;851;;25;285;33,49;196;23,03;107;12,57;106;12,46;129;15,16;7;0,82;21;2,47;;;;;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1478;792;53,59;;778;;14;217;27,89;235;30,21;91;11,70;99;12,72;106;13,62;9;1,16;21;2,70;;;;;
170;170 Gaststätte Sankt Jobser Hof;1;1;1261;674;53,45;;660;;14;260;39,39;162;24,55;94;14,24;71;10,76;53;8,03;7;1,06;13;1,97;;;;;
180;180 Grundschule Schulstraße;1;1;1323;777;58,73;;765;;12;302;39,48;205;26,80;67;8,76;71;9,28;95;12,42;11;1,44;14;1,83;;;;;
190;190 Jugendheim Sankt Lucia;1;1;1187;708;59,65;;692;;16;257;37,14;160;23,12;75;10,84;65;9,39;106;15,32;7;1,01;22;3,18;;;;;
200;200 Gaststätte Jägerhof;1;1;1365;812;59,49;;798;;14;324;40,60;186;23,31;65;8,15;71;8,90;125;15,66;7;0,88;20;2,51;;;;;
210;210 Albert-Schweitzer-Schule;1;1;504;282;55,95;;276;;6;103;37,32;88;31,88;28;10,14;16;5,80;24;8,70;3;1,09;14;5,07;;;;;
211;211 Dorfhaus Euchen;1;1;585;416;71,11;;393;;23;141;35,88;124;31,55;41;10,43;42;10,69;26;6,62;11;2,80;8;2,04;;;;;
220;220 Grundschule Linden-Neusen;1;1;1390;824;59,28;;799;;25;312;39,05;205;25,66;56;7,01;54;6,76;156;19,52;2;0,25;14;1,75;;;;;
