Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
10;10 Gaststätte Reiterklause;1;1;527;352;66,79;;346;;6;122;35,26;101;29,19;30;8,67;48;13,87;38;10,98;7;2,02;
11;11 Grundschule An Wilhelmstein;1;1;894;588;65,77;;573;;15;190;33,16;213;37,17;43;7,50;55;9,60;57;9,95;15;2,62;
20;20 Haus Steinbusch;1;1;1493;780;52,24;;752;;28;274;36,44;217;28,86;74;9,84;83;11,04;66;8,78;38;5,05;
30;30 Gaststätte Spritzenhaus;1;1;1457;850;58,34;;841;;9;320;38,05;198;23,54;116;13,79;100;11,89;81;9,63;26;3,09;
40;40 Kindergarten Sankt Balbina;1;1;1314;642;48,86;;626;;16;167;26,68;227;36,26;61;9,74;68;10,86;81;12,94;22;3,51;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1257;554;44,07;;540;;14;187;34,63;180;33,33;26;4,81;56;10,37;67;12,41;24;4,44;
60;60 Grundschule Birkenstraße;1;1;1462;885;60,53;;865;;20;238;27,51;293;33,87;104;12,02;88;10,17;100;11,56;42;4,86;
70;70 Jugendheim St. Pius;1;1;1295;697;53,82;;680;;17;212;31,18;237;34,85;70;10,29;78;11,47;53;7,79;30;4,41;
80;80 Grundschule Scherberg I;1;1;1467;923;62,92;;904;;19;284;31,42;210;23,23;161;17,81;159;17,59;54;5,97;36;3,98;
90;90 Grundschule Scherberg II;1;1;1333;825;61,89;;793;;32;265;33,42;216;27,24;99;12,48;117;14,75;55;6,94;41;5,17;
100;100 Rathaus Sitzungssaal B;1;1;1273;658;51,69;;642;;16;249;38,79;185;28,82;60;9,35;67;10,44;50;7,79;31;4,83;
110;110 Gemeinschaftshauptschule;1;1;1255;576;45,90;;562;;14;192;34,16;172;30,60;34;6,05;91;16,19;53;9,43;20;3,56;
120;120 Kindergarten Waldorf;1;1;1326;756;57,01;;732;;24;245;33,47;218;29,78;88;12,02;78;10,66;65;8,88;38;5,19;
130;130 Grundschule Friedrichstraße I;1;1;1331;725;54,47;;704;;21;220;31,25;232;32,95;66;9,38;109;15,48;55;7,81;22;3,13;
140;140 Grundschule Friedrichstraße II;1;1;1558;838;53,79;;818;;20;243;29,71;232;28,36;107;13,08;127;15,53;61;7,46;48;5,87;
150;150 Gaststätte Schürmann;1;1;1375;872;63,42;;851;;21;320;37,60;192;22,56;100;11,75;115;13,51;96;11,28;28;3,29;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1478;788;53,32;;750;;38;229;30,53;214;28,53;85;11,33;115;15,33;86;11,47;21;2,80;
170;170 Gaststätte Sankt Jobser Hof;1;1;1261;673;53,37;;659;;14;266;40,36;167;25,34;87;13,20;72;10,93;54;8,19;13;1,97;
180;180 Grundschule Schulstraße;1;1;1323;777;58,73;;759;;18;318;41,90;208;27,40;75;9,88;61;8,04;83;10,94;14;1,84;
190;190 Jugendheim Sankt Lucia;1;1;1187;708;59,65;;689;;19;275;39,91;156;22,64;72;10,45;71;10,30;91;13,21;24;3,48;
200;200 Gaststätte Jägerhof;1;1;1365;812;59,49;;800;;12;346;43,25;179;22,38;66;8,25;79;9,88;105;13,13;25;3,13;
210;210 Albert-Schweitzer-Schule;1;1;504;282;55,95;;276;;6;109;39,49;86;31,16;25;9,06;20;7,25;23;8,33;13;4,71;
211;211 Dorfhaus Euchen;1;1;585;416;71,11;;392;;24;151;38,52;134;34,18;39;9,95;43;10,97;15;3,83;10;2,55;
220;220 Grundschule Linden-Neusen;1;1;1390;824;59,28;;797;;27;381;47,80;220;27,60;54;6,78;51;6,40;74;9,28;17;2,13;
