Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG Würselen;UWG Würselen_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;1421;938;66,01;;894;;44;253;28,30;344;38,48;127;14,21;96;10,74;74;8,28;
20;20 Gaststätte Haus Steinbusch;1;1;1489;779;52,32;;761;;18;249;32,72;245;32,19;118;15,51;71;9,33;78;10,25;
30;30 Gaststätte Spritzenhaus;1;1;1456;850;58,38;;834;;16;292;35,01;195;23,38;137;16,43;80;9,59;130;15,59;
40;40 Kindergarten Sankt Balbina;1;1;1312;641;48,86;;602;;39;140;23,26;224;37,21;122;20,27;62;10,30;54;8,97;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1256;555;44,19;;531;;24;168;31,64;176;33,15;97;18,27;57;10,73;33;6,21;
60;60 Grundschule Birkenstraße;1;1;1461;886;60,64;;873;;13;181;20,73;356;40,78;125;14,32;94;10,77;117;13,40;
70;70 Jugendheim St. Pius;1;1;1294;697;53,86;;675;;22;187;27,70;258;38,22;84;12,44;81;12,00;65;9,63;
80;80 Grundschule Scherberg I;1;1;1465;923;63,00;;906;;17;247;27,26;210;23,18;106;11,70;163;17,99;180;19,87;
90;90 Grundschule Scherberg II;1;1;1332;825;61,94;;811;;14;254;31,32;224;27,62;93;11,47;150;18,50;90;11,10;
100;100 Rathaus Morlaixplatz, Sitzungssaal B;1;1;1271;658;51,77;;622;;36;210;33,76;192;30,87;92;14,79;77;12,38;51;8,20;
110;110 Gemeinschaftshauptschule Lehnstraße;1;1;1254;577;46,01;;531;;46;169;31,83;161;30,32;76;14,31;92;17,33;33;6,21;
120;120 Kindergarten Waldorf;1;1;1323;754;56,99;;723;;31;242;33,47;211;29,18;97;13,42;85;11,76;88;12,17;
130;130 Grundschule Friedrichstraße I;1;1;1326;723;54,52;;668;;55;175;26,20;246;36,83;84;12,57;103;15,42;60;8,98;
140;140 Grundschule Friedrichstraße II;1;1;1557;838;53,82;;814;;24;176;21,62;214;26,29;107;13,14;191;23,46;126;15,48;
150;150 Gaststätte Schürmann;1;1;1375;876;63,71;;854;;22;243;28,45;224;26,23;161;18,85;138;16,16;88;10,30;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1474;788;53,46;;772;;16;192;24,87;246;31,87;141;18,26;112;14,51;81;10,49;
170;170 Gaststätte Sankt Jobser Hof;1;1;1260;674;53,49;;658;;16;269;40,88;164;24,92;93;14,13;52;7,90;80;12,16;
180;180 Grundschule Schulstraße;1;1;1320;776;58,79;;765;;11;284;37,12;227;29,67;143;18,69;57;7,45;54;7,06;
190;190 Jugendheim St. Lucia;1;1;1186;707;59,61;;686;;21;221;32,22;164;23,91;175;25,51;50;7,29;76;11,08;
200;200 Gaststätte Jägerhof;1;1;1364;814;59,68;;788;;26;295;37,44;170;21,57;165;20,94;93;11,80;65;8,25;
210;210 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1088;698;64,15;;685;;13;203;29,64;339;49,49;57;8,32;45;6,57;41;5,99;
220;220 Grundschule Linden-Neusen;1;1;1389;823;59,25;;786;;37;277;35,24;326;41,48;116;14,76;29;3,69;38;4,83;
