Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8758;4598;52,50;;4491;;107;2277;50,70;2214;49,30;
WBZ02;Wahlbezirk WBZ02;7;7;8643;5137;59,44;;5009;;128;2581;51,53;2428;48,47;
WBZ03;Wahlbezirk WBZ03;6;6;7589;4409;58,10;;4348;;61;2315;53,24;2033;46,76;
WBZ04;Wahlbezirk WBZ04;6;6;7007;3527;50,34;;3442;;85;1840;53,46;1602;46,54;
WBZ05;Wahlbezirk WBZ05;6;6;7287;3763;51,64;;3640;;123;1802;49,51;1838;50,49;
WBZ06;Wahlbezirk WBZ06;5;5;6134;3146;51,29;;3063;;83;1537;50,18;1526;49,82;
WBZ07;Wahlbezirk WBZ07;6;6;6956;3824;54,97;;3737;;87;2057;55,04;1680;44,96;
WBZ08;Wahlbezirk WBZ08;6;6;7812;4991;63,89;;4898;;93;2426;49,53;2472;50,47;
WBZ09;Wahlbezirk WBZ09;6;6;7771;4555;58,62;;4390;;165;2062;46,97;2328;53,03;
WBZ10;Wahlbezirk WBZ10;6;6;8370;4945;59,08;;4824;;121;2301;47,70;2523;52,30;
WBZ11;Wahlbezirk WBZ11;7;7;8906;5000;56,14;;4825;;175;2363;48,97;2462;51,03;
WBZ12;Wahlbezirk WBZ12;6;6;7272;4194;57,67;;4035;;159;1847;45,77;2188;54,23;
WBZ13;Wahlbezirk WBZ13;8;8;8362;5400;64,58;;5337;;63;4102;76,86;1235;23,14;
WBZ14;Wahlbezirk WBZ14;6;6;7406;3760;50,77;;3637;;123;2004;55,10;1633;44,90;
WBZ15;Wahlbezirk WBZ15;7;7;7392;3994;54,03;;3929;;65;2147;54,64;1782;45,36;
WBZ16;Wahlbezirk WBZ16;7;7;6606;3713;56,21;;3588;;125;1778;49,55;1810;50,45;
WBZ17;Wahlbezirk WBZ17;6;6;7358;4505;61,23;;4401;;104;2224;50,53;2177;49,47;
WBZ18;Wahlbezirk WBZ18;7;7;7755;4809;62,01;;4713;;96;2054;43,58;2659;56,42;
WBZ19;Wahlbezirk WBZ19;8;8;8104;5123;63,22;;4989;;134;2156;43,22;2833;56,78;
WBZ20;Wahlbezirk WBZ20;7;7;9003;4756;52,83;;4596;;160;2248;48,91;2348;51,09;
WBZ21;Wahlbezirk WBZ21;7;7;8545;5024;58,79;;4928;;96;2054;41,68;2874;58,32;
WBZ22;Wahlbezirk WBZ22;6;6;7427;3834;51,62;;3754;;80;1833;48,83;1921;51,17;
WBZ23;Wahlbezirk WBZ23;7;7;7040;4044;57,44;;3901;;143;1685;43,19;2216;56,81;
WBZ24;Wahlbezirk WBZ24;6;6;7025;3119;44,40;;2895;;224;1672;57,75;1223;42,25;
WBZ25;Wahlbezirk WBZ25;6;6;6653;3604;54,17;;3513;;91;1534;43,67;1979;56,33;
WBZ26;Wahlbezirk WBZ26;6;6;7918;4078;51,50;;3947;;131;1725;43,70;2222;56,30;
WBZ27;Wahlbezirk WBZ27;7;7;7852;4001;50,96;;3866;;135;1947;50,36;1919;49,64;
WBZ28;Wahlbezirk WBZ28;8;8;7883;3922;49,75;;3840;;82;1972;51,35;1868;48,65;
WBZ29;Wahlbezirk WBZ29;7;7;8535;4851;56,84;;4647;;204;2136;45,97;2511;54,03;
WBZ30;Wahlbezirk WBZ30;7;7;8466;4056;47,91;;3896;;160;2190;56,21;1706;43,79;
WBZ31;Wahlbezirk WBZ31;6;6;7672;3717;48,45;;3576;;141;1702;47,60;1874;52,40;
WBZ32;Wahlbezirk WBZ32;7;7;8242;4856;58,92;;4781;;75;2182;45,64;2599;54,36;
WBZ33;Wahlbezirk WBZ33;7;7;7423;3790;51,06;;3671;;119;1885;51,35;1786;48,65;
