Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
229;Brackwede;26;26;28762;15972;55,53;;15555;;417;8153;52,41;7402;47,59;
200;Dornberg;15;15;15859;9932;62,63;;9702;;230;4210;43,39;5492;56,61;
230;Gadderbaum;8;8;8362;5400;64,58;;5337;;63;4102;76,86;1235;23,14;
231;Heepen;31;31;36063;18679;51,80;;18010;;669;8449;46,91;9561;53,09;
201;Jöllenbeck;14;14;17548;9780;55,73;;9524;;256;4302;45,17;5222;54,83;
232;Mitte;49;49;60186;33395;55,49;;32628;;767;16835;51,60;15793;48,40;
233;Schildesche;25;25;32319;18694;57,84;;18074;;620;8573;47,43;9501;52,57;
234;Senne;14;14;15665;8646;55,19;;8452;;194;4067;48,12;4385;51,88;
235;Sennestadt;13;13;16138;7773;48,17;;7472;;301;3892;52,09;3580;47,91;
236;Stieghorst;22;22;24270;12774;52,63;;12353;;421;6055;49,02;6298;50,98;
