datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;101;101 Baesweiler;1;1;796;206;0;1002;518;202;9;509;391;118
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;201;201 Baesweiler;1;1;937;286;0;1223;635;268;14;621;500;121
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;301;301 Baesweiler;1;1;954;256;0;1210;551;228;11;540;425;115
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;401;401 Baesweiler;1;1;673;300;0;973;480;275;9;471;348;123
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;402;402 Baesweiler/Beggendorf;1;1;119;55;0;174;129;54;0;129;105;24
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;501;501 Baesweiler;1;1;833;285;0;1118;602;273;11;591;490;101
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;601;601 Baesweiler;1;1;920;307;0;1227;678;290;16;662;530;132
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;701;701 Baesweiler;1;1;1013;247;0;1260;543;227;16;527;394;133
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;801;801 Baesweiler;1;1;833;259;0;1092;527;237;14;513;386;127
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;901;901 Baesweiler;1;1;868;326;0;1194;679;306;18;661;525;136
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1001;1001 Oidtweiler;1;1;759;430;0;1189;788;408;16;772;668;104
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1101;1101 Oidtweiler;1;1;843;364;0;1207;740;350;11;729;591;138
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1201;1201 Loverich;1;1;645;341;0;986;671;322;8;663;542;121
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1301;1301 Floverich;1;1;218;121;0;339;240;111;0;240;209;31
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1302;1302 Puffendorf;1;1;262;110;0;372;226;102;4;222;185;37
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1303;1303 Setterich;1;1;221;45;0;266;93;39;3;90;71;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1401;1401 Beggendorf;1;1;834;330;0;1164;769;309;13;756;622;134
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1501;1501 Setterich;1;1;707;244;0;951;506;226;9;497;418;79
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1601;1601 Setterich;1;1;761;291;0;1052;596;274;14;582;481;101
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1701;1701 Setterich;1;1;722;240;0;962;523;222;13;510;408;102
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1801;1801 Setterich;1;1;901;103;0;1004;367;95;10;357;281;76
13.09.2020;Wahl des/der Bürgermeisters/in;05334008;1901;1901 Setterich;1;1;815;135;0;950;335;131;13;322;247;75
