datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Städteregionstagswahl;05334008;1;1 Baesweiler;1;1;797;206;0;1003;517;201;10;507;246;124;63;20;14;2;4;34
13.09.2020;Städteregionstagswahl;05334008;2;2 Baesweiler;1;1;937;286;0;1223;635;268;10;625;363;131;69;23;23;2;0;14
13.09.2020;Städteregionstagswahl;05334008;3;3 Baesweiler;1;1;957;257;0;1214;553;229;12;541;316;115;58;16;14;7;2;13
13.09.2020;Städteregionstagswahl;05334008;4;4 Baesweiler;2;2;792;355;0;1147;608;328;7;601;320;146;72;15;22;3;0;23
13.09.2020;Städteregionstagswahl;05334008;5;5 Baesweiler;1;1;833;285;0;1118;601;273;6;595;339;113;79;19;14;5;10;16
13.09.2020;Städteregionstagswahl;05334008;6;6 Baesweiler;1;1;920;307;0;1227;677;289;11;666;372;140;87;27;15;3;1;21
13.09.2020;Städteregionstagswahl;05334008;7;7 Baesweiler;1;1;1013;247;0;1260;543;227;7;536;267;137;47;22;11;5;1;46
13.09.2020;Städteregionstagswahl;05334008;8;8 Baesweiler;1;1;833;259;0;1092;527;237;5;522;271;136;56;15;17;3;5;19
13.09.2020;Städteregionstagswahl;05334008;9;9 Baesweiler;1;1;868;328;0;1196;681;308;6;675;338;150;112;12;33;2;1;27
13.09.2020;Städteregionstagswahl;05334008;10;10 Oidtweiler;1;1;759;430;0;1189;786;406;7;779;447;158;109;9;28;3;1;24
13.09.2020;Städteregionstagswahl;05334008;11;11 Oidtweiler;1;1;845;364;0;1209;741;351;7;734;410;144;112;18;15;7;3;25
13.09.2020;Städteregionstagswahl;05334008;12;12 Loverich;1;1;645;341;0;986;671;322;6;665;399;105;94;9;16;2;3;37
13.09.2020;Städteregionstagswahl;05334008;13;13 Floverich-Puffendorf-Setterich;3;3;701;276;0;977;559;253;6;553;329;95;63;14;18;1;2;31
13.09.2020;Städteregionstagswahl;05334008;14;14 Beggendorf;1;1;834;330;0;1164;770;309;19;751;449;133;96;21;31;4;1;16
13.09.2020;Städteregionstagswahl;05334008;15;15 Setterich;1;1;707;244;0;951;507;227;19;488;308;71;54;14;14;1;3;23
13.09.2020;Städteregionstagswahl;05334008;16;16 Setterich;1;1;761;291;0;1052;596;274;11;585;333;144;53;9;17;2;2;25
13.09.2020;Städteregionstagswahl;05334008;17;17 Setterich;1;1;722;240;0;962;522;222;8;514;264;119;71;10;7;7;0;36
13.09.2020;Städteregionstagswahl;05334008;18;18 Setterich;1;1;905;103;0;1008;361;94;4;357;205;93;21;9;3;3;0;23
13.09.2020;Städteregionstagswahl;05334008;19;19 Setterich;1;1;815;135;0;950;335;131;11;324;176;76;19;13;14;2;6;18
