datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05334008;101;101 Baesweiler;1;1;796;206;0;1002;518;202;24;494;262;134;57;15;26
13.09.2020;Ratswahl;05334008;201;201 Baesweiler;1;1;937;286;0;1223;635;268;7;628;414;112;58;28;16
13.09.2020;Ratswahl;05334008;301;301 Baesweiler;1;1;954;256;0;1210;551;228;11;540;329;114;61;19;17
13.09.2020;Ratswahl;05334008;401;401 Baesweiler;1;1;673;300;0;973;480;275;4;476;290;131;34;13;8
13.09.2020;Ratswahl;05334008;402;402 Baesweiler/Beggendorf;1;1;119;55;0;174;129;54;1;128;80;26;18;0;4
13.09.2020;Ratswahl;05334008;501;501 Baesweiler;1;1;833;285;0;1118;602;273;6;596;369;102;88;15;22
13.09.2020;Ratswahl;05334008;601;601 Baesweiler;1;1;920;307;0;1227;678;290;18;660;405;111;78;31;35
13.09.2020;Ratswahl;05334008;701;701 Baesweiler;1;1;1013;247;0;1260;542;226;12;530;311;148;44;14;13
13.09.2020;Ratswahl;05334008;801;801 Baesweiler;1;1;833;259;0;1092;528;238;19;509;282;146;42;11;28
13.09.2020;Ratswahl;05334008;901;901 Baesweiler;1;1;868;326;0;1194;679;306;5;674;417;134;73;14;36
13.09.2020;Ratswahl;05334008;1001;1001 Oidtweiler;1;1;759;430;0;1189;787;407;14;773;488;135;97;12;41
13.09.2020;Ratswahl;05334008;1101;1101 Oidtweiler;1;1;843;364;0;1207;740;350;13;727;464;116;115;12;20
13.09.2020;Ratswahl;05334008;1201;1201 Loverich;1;1;645;341;0;986;670;321;10;660;470;66;87;11;26
13.09.2020;Ratswahl;05334008;1301;1301 Floverich;1;1;218;121;0;339;240;111;3;237;169;23;35;4;6
13.09.2020;Ratswahl;05334008;1302;1302 Puffendorf;1;1;262;110;0;372;226;102;2;224;170;28;15;3;8
13.09.2020;Ratswahl;05334008;1303;1303 Setterich;1;1;221;45;0;266;93;39;3;90;47;17;9;13;4
13.09.2020;Ratswahl;05334008;1401;1401 Beggendorf;1;1;834;330;0;1164;769;309;19;750;446;161;73;17;53
13.09.2020;Ratswahl;05334008;1501;1501 Setterich;1;1;707;244;0;951;506;226;24;482;359;50;50;12;11
13.09.2020;Ratswahl;05334008;1601;1601 Setterich;1;1;761;291;0;1052;593;271;18;575;338;145;42;34;16
13.09.2020;Ratswahl;05334008;1701;1701 Setterich;1;1;722;240;0;962;523;222;13;510;311;98;92;9;
13.09.2020;Ratswahl;05334008;1801;1801 Setterich;1;1;901;103;0;1004;367;95;7;360;235;68;31;13;13
13.09.2020;Ratswahl;05334008;1901;1901 Setterich;1;1;815;135;0;950;335;131;17;318;193;67;21;20;17
