datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05334008;101;101 Baesweiler;W;Gymnasium Baesweiler, Raum 3.001;Otto-Hahn-Strasse 16-18, 52499 Baesweiler;ja;
13.09.2020;05334008;201;201 Baesweiler;W;Goetheschule Baesweiler, Raum 003;Grabenstrasse 11, 52499 Baesweiler;ja;
13.09.2020;05334008;301;301 Baesweiler;W;Gymnasium Baesweiler, Raum 3.009 Musikraum;Otto-Hahn-Strasse 16-18, 52499 Baesweiler;ja;
13.09.2020;05334008;401;401 Baesweiler;W;Grengrachtschule Baesweiler, Raum 3.003 Aula;Grengracht 12, 52499 Baesweiler;ja;
13.09.2020;05334008;402;402 Baesweiler/Beggendorf;W;Vorraum;Langgasse 42, 52499 Baesweiler;ja;
13.09.2020;05334008;501;501 Baesweiler;W;DRK - Kindertageseinrichtung Paradiso, Raum 1;Herzogenrather Weg 5a, 52499 Baesweiler;ja;
13.09.2020;05334008;601;601 Baesweiler;W;Stadtbücherei Baesweiler, Foyer;Burgstrasse 16, 52499 Baesweiler;ja;
13.09.2020;05334008;701;701 Baesweiler;W;Grengrachtschule Baesweiler, Raum 1.013;Grengracht 12, 52499 Baesweiler;ja;
13.09.2020;05334008;801;801 Baesweiler;W;Rathaus Baesweiler, Raum 110;Mariastraße 2, 52499 Baesweiler;ja;
13.09.2020;05334008;901;901 Baesweiler;W;Gymnasium Baesweiler, PZ (Richtung Trakt II);Otto-Hahn-Strasse 16-18, 52499 Baesweiler;ja;
13.09.2020;05334008;1001;1001 Oidtweiler;W;Grundschule Oidtweiler, Raum 010;Schulstrasse 26, 52499 Baesweiler;ja;
13.09.2020;05334008;1101;1101 Oidtweiler;W;Grundschule Oidtweiler, Raum 009;Schulstrasse 26, 52499 Baesweiler;ja;
13.09.2020;05334008;1201;1201 Loverich;W;Mehrzweckhalle Loverich, rechte Seite, Zugang von außen;Josefstraße 2a, 52499 Baesweiler;ja;
13.09.2020;05334008;1301;1301 Floverich;W;Mehrzweckhalle Loverich, linke Seite, Zugang durch das Schulgebäude;Josefstraße 2a, 52499 Baesweiler;ja;
13.09.2020;05334008;1302;1302 Puffendorf;W;Vereinsheim Puffendorf, Raum 1;Hofstraße 5, 52499 Baesweiler;ja;
13.09.2020;05334008;1303;1303 Setterich;W;Haus Setterich, Raum 1.009;Emil-Mayrisch-Straße 20, 52499 Baesweiler;ja;
13.09.2020;05334008;1401;1401 Beggendorf;W;Halle;Langgasse 42, 52499 Baesweiler;ja;
13.09.2020;05334008;1501;1501 Setterich;W;Vereinsheim;Wolfsgasse 10, 52499 Baesweiler;ja;
13.09.2020;05334008;1601;1601 Setterich;W;Andreasschule Setterich, Raum 2.005;Bahnstrasse 1, 52499 Baesweiler;ja;
13.09.2020;05334008;1701;1701 Setterich;W;Sporthalle Realschule, Foyer;Am Weiher 1, 52499 Baesweiler;ja;
13.09.2020;05334008;1801;1801 Setterich;W;Barbaraschule Setterich, Aula;Am Weiher 2 - 6, 52499 Baesweiler;ja;
13.09.2020;05334008;1901;1901 Setterich;W;Haus Setterich, Foyer;Emil-Mayrisch-Straße 20, 52499 Baesweiler;ja;
13.09.2020;05334008;2001;Integrationsrat zentral;W;Rathaus Setterich, Foyer;An der Burg 3, 52499 Baesweiler;ja;
