datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Städteregionstagswahl;05334008;101;101 Baesweiler;1;1;797;206;0;1003;517;201;10;507;246;124;63;20;14;2;4;34
13.09.2020;Städteregionstagswahl;05334008;201;201 Baesweiler;1;1;937;286;0;1223;635;268;10;625;363;131;69;23;23;2;0;14
13.09.2020;Städteregionstagswahl;05334008;301;301 Baesweiler;1;1;957;257;0;1214;553;229;12;541;316;115;58;16;14;7;2;13
13.09.2020;Städteregionstagswahl;05334008;401;401 Baesweiler;1;1;673;300;0;973;479;274;3;476;244;126;54;15;12;3;0;22
13.09.2020;Städteregionstagswahl;05334008;402;402 Baesweiler/Beggendorf;1;1;119;55;0;174;129;54;4;125;76;20;18;0;10;0;0;1
13.09.2020;Städteregionstagswahl;05334008;501;501 Baesweiler;1;1;833;285;0;1118;601;273;6;595;339;113;79;19;14;5;10;16
13.09.2020;Städteregionstagswahl;05334008;601;601 Baesweiler;1;1;920;307;0;1227;677;289;11;666;372;140;87;27;15;3;1;21
13.09.2020;Städteregionstagswahl;05334008;701;701 Baesweiler;1;1;1013;247;0;1260;543;227;7;536;267;137;47;22;11;5;1;46
13.09.2020;Städteregionstagswahl;05334008;801;801 Baesweiler;1;1;833;259;0;1092;527;237;5;522;271;136;56;15;17;3;5;19
13.09.2020;Städteregionstagswahl;05334008;901;901 Baesweiler;1;1;868;328;0;1196;681;308;6;675;338;150;112;12;33;2;1;27
13.09.2020;Städteregionstagswahl;05334008;1001;1001 Oidtweiler;1;1;759;430;0;1189;786;406;7;779;447;158;109;9;28;3;1;24
13.09.2020;Städteregionstagswahl;05334008;1101;1101 Oidtweiler;1;1;845;364;0;1209;741;351;7;734;410;144;112;18;15;7;3;25
13.09.2020;Städteregionstagswahl;05334008;1201;1201 Loverich;1;1;645;341;0;986;671;322;6;665;399;105;94;9;16;2;3;37
13.09.2020;Städteregionstagswahl;05334008;1301;1301 Floverich;1;1;218;121;0;339;240;111;2;238;154;33;29;4;8;0;1;9
13.09.2020;Städteregionstagswahl;05334008;1302;1302 Puffendorf;1;1;262;110;0;372;226;102;3;223;137;43;23;1;6;1;1;11
13.09.2020;Städteregionstagswahl;05334008;1303;1303 Setterich;1;1;221;45;0;266;93;40;1;92;38;19;11;9;4;0;0;11
13.09.2020;Städteregionstagswahl;05334008;1401;1401 Beggendorf;1;1;834;330;0;1164;770;309;19;751;449;133;96;21;31;4;1;16
13.09.2020;Städteregionstagswahl;05334008;1501;1501 Setterich;1;1;707;244;0;951;507;227;19;488;308;71;54;14;14;1;3;23
13.09.2020;Städteregionstagswahl;05334008;1601;1601 Setterich;1;1;761;291;0;1052;596;274;11;585;333;144;53;9;17;2;2;25
13.09.2020;Städteregionstagswahl;05334008;1701;1701 Setterich;1;1;722;240;0;962;522;222;8;514;264;119;71;10;7;7;0;36
13.09.2020;Städteregionstagswahl;05334008;1801;1801 Setterich;1;1;905;103;0;1008;361;94;4;357;205;93;21;9;3;3;0;23
13.09.2020;Städteregionstagswahl;05334008;1901;1901 Setterich;1;1;815;135;0;950;335;131;11;324;176;76;19;13;14;2;6;18
