Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Steinheim I;1;1;1321;554;41,94;;541;;13;539;15;229;42,33;191;35,44;203;37,52;195;36,18;41;7,58;35;6,49;22;4,07;45;8,35;12;2,22;10;1,86;33;6,10;47;8,72;0;0,00;6;1,11;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;
2;Steinheim II;1;1;943;447;47,40;;442;;5;440;7;157;35,52;127;28,86;194;43,89;182;41,36;24;5,43;31;7,05;23;5,20;43;9,77;8;1,81;10;2,27;35;7,92;35;7,95;0;0,00;5;1,14;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Steinheim III;1;1;1389;690;49,68;;679;;11;673;17;300;44,18;252;37,44;232;34,17;222;32,99;75;11,05;72;10,70;16;2,36;47;6,98;4;0,59;10;1,49;51;7,51;42;6,24;0;0,00;10;1,49;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;5;0,74;0;0,00;3;0,45;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;
4;Steinheim IV;1;1;1503;757;50,37;;742;;15;737;20;258;34,77;202;27,41;331;44,61;300;40,71;54;7,28;71;9,63;31;4,18;66;8,96;10;1,35;15;2,04;55;7,41;44;5,97;0;0,00;18;2,44;0;0,00;5;0,68;0;0,00;4;0,54;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;1;0,14;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;
5;Steinheim V;1;1;1155;545;47,19;;534;;11;537;8;253;47,38;210;39,11;179;33,52;175;32,59;27;5,06;39;7,26;28;5,24;50;9,31;4;0,75;6;1,12;43;8,05;40;7,45;0;0,00;5;0,93;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;
6;Bergheim;1;1;844;451;53,44;;444;;7;445;6;198;44,59;168;37,75;164;36,94;160;35,96;32;7,21;29;6,52;13;2,93;30;6,74;7;1,58;6;1,35;29;6,53;38;8,54;0;0,00;6;1,35;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Eichholz;1;1;193;131;67,88;;128;;3;130;1;41;32,03;34;26,15;47;36,72;52;40,00;12;9,38;13;10,00;11;8,59;11;8,46;8;6,25;5;3,85;9;7,03;12;9,23;0;0,00;0;0,00;0;0,00;2;1,54;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Grevenhagen;1;1;196;121;61,73;;116;;5;116;5;53;45,69;48;41,38;32;27,59;29;25,00;5;4,31;5;4,31;14;12,07;14;12,07;7;6,03;8;6,90;4;3,45;10;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Hagedorn;1;1;89;57;64,04;;57;;0;57;0;17;29,82;16;28,07;29;50,88;26;45,61;6;10,53;8;14,04;0;0,00;0;0,00;0;0,00;0;0,00;5;8,77;5;8,77;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Ottenhausen;1;1;439;293;66,74;;288;;5;286;7;136;47,22;129;45,10;120;41,67;101;35,31;17;5,90;21;7,34;4;1,39;7;2,45;5;1,74;0;0,00;6;2,08;14;4,90;0;0,00;4;1,40;0;0,00;2;0,70;0;0,00;4;1,40;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Rolfzen;1;1;357;228;63,87;;224;;4;222;6;97;43,30;84;37,84;98;43,75;102;45,95;14;6,25;9;4,05;2;0,89;5;2,25;5;2,23;3;1,35;8;3,57;15;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Sandebeck;1;1;687;398;57,93;;391;;7;390;8;186;47,57;151;38,72;136;34,78;136;34,87;18;4,60;26;6,67;14;3,58;32;8,21;7;1,79;3;0,77;28;7,16;34;8,72;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
13;Vinsebeck;1;1;1028;605;58,85;;593;;12;598;7;226;38,11;207;34,62;272;45,87;262;43,81;22;3,71;28;4,68;15;2,53;30;5,02;14;2,36;11;1,84;43;7,25;38;6,35;0;0,00;4;0,67;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,50;1;0,17;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
B14;Briefwahl Steinheim;1;1;0;939;;;928;;11;934;5;434;46,77;384;41,11;312;33,62;323;34,58;67;7,22;58;6,21;49;5,28;80;8,57;8;0,86;8;0,86;51;5,50;52;5,57;0;0,00;13;1,39;0;0,00;3;0,32;0;0,00;4;0,43;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;7;0,75;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;
