Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
1;Nieheim I (Unterstadt);1;1;1128;542;48,05;;530;;12;533;9;271;51,13;243;45,59;157;29,62;143;26,83;25;4,72;33;6,19;30;5,66;51;9,57;0;0,00;4;0,75;32;6,04;30;5,63;0;0,00;0;0,00;4;0,75;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;4;0,75;11;2,08;9;1,69;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Nieheim II (Oberstadt);1;1;1247;635;50,92;;625;;10;620;15;304;48,64;273;44,03;223;35,68;198;31,94;25;4,00;32;5,16;28;4,48;40;6,45;0;0,00;7;1,13;30;4,80;32;5,16;0;0,00;1;0,16;5;0,80;1;0,16;3;0,48;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;7;1,12;10;1,61;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Entrup;1;1;300;181;60,33;;179;;2;178;3;80;44,69;80;44,94;82;45,81;72;40,45;5;2,79;9;5,06;3;1,68;3;1,69;0;0,00;1;0,56;6;3,35;4;2,25;0;0,00;1;0,56;0;0,00;0;0,00;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;2;1,12;2;1,12;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Erwitzen;1;1;135;100;74,07;;99;;1;99;1;72;72,73;67;67,68;17;17,17;17;17,17;2;2,02;4;4,04;2;2,02;4;4,04;0;0,00;1;1,01;3;3,03;3;3,03;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,03;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;399;235;58,90;;228;;7;232;3;103;45,18;96;41,38;90;39,47;86;37,07;13;5,70;13;5,60;6;2,63;13;5,60;0;0,00;0;0,00;11;4,82;15;6,47;0;0,00;1;0,43;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;3;1,29;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Himmighausen;1;1;390;248;63,59;;245;;3;243;5;141;57,55;122;50,21;62;25,31;65;26,75;11;4,49;12;4,94;11;4,49;19;7,82;0;0,00;1;0,41;8;3,27;9;3,70;0;0,00;0;0,00;5;2,04;2;0,82;2;0,82;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;5;2,04;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;
7;Holzhausen;1;1;324;197;60,80;;187;;10;188;9;97;51,87;93;49,47;45;24,06;38;20,21;9;4,81;16;8,51;21;11,23;22;11,70;0;0,00;2;1,06;8;4,28;6;3,19;0;0,00;0;0,00;3;1,60;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,14;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;4;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;
8;Merlsheim;1;1;263;170;64,64;;167;;3;167;3;75;44,91;70;41,92;63;37,72;57;34,13;14;8,38;20;11,98;6;3,59;6;3,59;0;0,00;2;1,20;4;2,40;6;3,59;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,40;3;1,80;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Oeynhausen;1;1;435;255;58,62;;252;;3;253;2;156;61,90;148;58,50;72;28,57;69;27,27;5;1,98;8;3,16;14;5,56;19;7,51;0;0,00;1;0,40;4;1,59;4;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Schönenberg;1;1;47;37;78,72;;33;;4;33;4;26;78,79;26;78,79;1;3,03;1;3,03;1;3,03;0;0,00;2;6,06;3;9,09;0;0,00;0;0,00;2;6,06;2;6,06;0;0,00;0;0,00;1;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;548;355;64,78;;352;;3;354;1;132;37,50;118;33,33;152;43,18;140;39,55;37;10,51;52;14,69;6;1,70;14;3,95;0;0,00;1;0,28;16;4,55;16;4,52;0;0,00;0;0,00;1;0,28;0;0,00;5;1,42;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;3;0,85;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
B12;Briefwahl Nieheim;1;1;0;378;;;373;;5;372;6;207;55,50;196;52,69;88;23,59;81;21,77;33;8,85;30;8,06;30;8,04;37;9,95;0;0,00;1;0,27;6;1,61;7;1,88;0;0,00;1;0,27;3;0,80;2;0,54;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;4;1,07;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
