Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;1 Gangelt 1;1;1;961;436;45,37;;427;;9;425;11;210;49,18;171;40,24;113;26,46;115;27,06;32;7,49;43;10,12;17;3,98;34;8,00;5;1,17;8;1,88;46;10,77;37;8,71;0;0,00;5;1,18;0;0,00;3;0,71;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;4;0,94;2;0,47;0;0,00;0;0,00;
2;2 Gangelt 2;1;1;1078;343;31,82;;334;;9;333;10;159;47,60;128;38,44;103;30,84;103;30,93;17;5,09;24;7,21;18;5,39;34;10,21;3;0,90;2;0,60;29;8,68;23;6,91;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;1;0,30;5;1,50;5;1,50;0;0,00;0;0,00;
3;3 Stahe-Niederbusch-Hohenbusch;1;1;1127;575;51,02;;557;;18;556;19;285;51,17;246;44,24;151;27,11;151;27,16;31;5,57;42;7,55;28;5,03;47;8,45;12;2,15;10;1,80;46;8,26;41;7,37;0;0,00;7;1,26;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;3;0,54;0;0,00;0;0,00;
4;4 Langbroich-Harzelt;1;1;537;328;61,08;;321;;7;320;8;212;66,04;167;52,19;56;17,45;64;20,00;14;4,36;17;5,31;13;4,05;29;9,06;1;0,31;1;0,31;17;5,30;23;7,19;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;5;1,56;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,49;6;1,88;0;0,00;1;0,31;
5;5 Schierwaldenrath;1;1;463;280;60,48;;273;;7;273;7;173;63,37;146;53,48;54;19,78;60;21,98;14;5,13;23;8,42;15;5,49;19;6,96;4;1,47;4;1,47;12;4,40;13;4,76;0;0,00;4;1,47;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;
6;6 Breberen;1;1;1349;642;47,59;;618;;24;611;31;370;59,87;309;50,57;132;21,36;139;22,75;34;5,50;49;8,02;29;4,69;42;6,87;5;0,81;3;0,49;41;6,63;46;7,53;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;7;1,13;6;0,98;0;0,00;1;0,16;
7;7 Hastenrath-Kievelberg;1;1;369;248;67,21;;240;;8;240;8;161;67,08;142;59,17;37;15,42;39;16,25;13;5,42;13;5,42;10;4,17;23;9,58;3;1,25;0;0,00;11;4,58;12;5,00;0;0,00;4;1,67;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;3;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,83;0;0,00;0;0,00;5;2,08;0;0,00;0;0,00;0;0,00;
8;8 Kreuzrath;1;1;361;250;69,25;;242;;8;239;11;147;60,74;125;52,30;60;24,79;60;25,10;9;3,72;13;5,44;8;3,31;11;4,60;3;1,24;3;1,26;14;5,79;20;8,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;5;2,09;0;0,00;0;0,00;
9;9 Birgden 1;1;1;1176;576;48,98;;555;;21;555;21;291;52,43;242;43,60;131;23,60;126;22,70;46;8,29;53;9,55;26;4,68;42;7,57;5;0,90;3;0,54;50;9,01;60;10,81;0;0,00;7;1,26;0;0,00;6;1,08;0;0,00;7;1,26;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;6;1,08;4;0,72;0;0,00;0;0,00;
10;10 Birgden 2;1;1;1000;531;53,10;;519;;12;520;11;311;59,92;270;51,92;106;20,42;115;22,12;29;5,59;36;6,92;16;3,08;18;3,46;6;1,16;7;1,35;47;9,06;56;10,77;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;5;0,96;0;0,00;2;0,38;
11;11 Briefwahl;1;1;0;807;;;779;;28;783;24;416;53,40;340;43,42;181;23,23;224;28,61;62;7,96;64;8,17;34;4,36;58;7,41;15;1,93;11;1,40;61;7,83;55;7,02;0;0,00;2;0,26;0;0,00;4;0,51;0;0,00;13;1,66;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;10;1,28;8;1,02;0;0,00;1;0,13;
