datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754036;001;001;1;1;1288;142;0;1430;741;132;14;727;398;156;100;18;7;17;31
25.05.2014;Kreistagswahl;05754036;002;002;1;1;1096;133;0;1229;632;122;10;622;331;148;57;17;11;30;28
25.05.2014;Kreistagswahl;05754036;003;003;1;1;1391;186;0;1577;879;173;9;870;397;244;118;23;15;41;32
25.05.2014;Kreistagswahl;05754036;004;004;1;1;1096;174;0;1270;579;157;5;574;322;118;45;21;19;20;29
25.05.2014;Kreistagswahl;05754036;005;005;1;1;1255;150;0;1405;754;138;11;743;396;153;86;19;19;29;41
25.05.2014;Kreistagswahl;05754036;006;006;1;1;879;119;0;998;448;113;11;437;238;105;54;5;7;13;15
25.05.2014;Kreistagswahl;05754036;007;007;1;1;1096;186;0;1282;672;170;6;666;424;93;67;16;12;29;25
25.05.2014;Kreistagswahl;05754036;008;008;1;1;1138;169;0;1307;759;151;10;749;352;188;104;26;33;15;31
25.05.2014;Kreistagswahl;05754036;009;009;1;1;1069;158;0;1227;563;142;14;549;301;92;75;29;12;14;26
25.05.2014;Kreistagswahl;05754036;010;010;1;1;1472;156;0;1628;839;134;7;832;514;141;76;43;13;15;30
25.05.2014;Kreistagswahl;05754036;011;011;1;1;1105;183;0;1288;608;162;10;598;298;139;78;22;19;21;21
25.05.2014;Kreistagswahl;05754036;012;012;1;1;1222;177;0;1399;686;153;13;673;367;129;82;18;48;11;18
25.05.2014;Kreistagswahl;05754036;013;013;1;1;1044;252;0;1296;725;235;10;715;399;109;95;39;28;15;30
25.05.2014;Kreistagswahl;05754036;014;014;1;1;1093;162;0;1255;644;148;13;631;326;127;81;22;19;21;35
25.05.2014;Kreistagswahl;05754036;015;015;1;1;1215;160;0;1375;634;139;13;621;352;100;90;31;15;11;22
25.05.2014;Kreistagswahl;05754036;016;016;1;1;1099;117;0;1216;612;107;12;600;365;93;64;27;10;15;26
