datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754036;Abt-Kruse-Weg;;;tukenbrock;012
25.05.2014;05754036;Achatiusweg;;;tukenbrock;016
25.05.2014;05754036;Adlerstraße;;;chloß Holte;003
25.05.2014;05754036;Adolf-Reichwein-Weg;;;tukenbrock;012
25.05.2014;05754036;Ahornweg;;;tukenbrock;014
25.05.2014;05754036;Akazienweg;;;tukenbrock;011
25.05.2014;05754036;Albert-Schweitzer-Weg;;;tukenbrock;012
25.05.2014;05754036;Alfred-Delp-Weg;;;tukenbrock;012
25.05.2014;05754036;Alte Paderborner Landstraße;;;ende;001
25.05.2014;05754036;Alte Poststraße;6-49;;chloß Holte;010
25.05.2014;05754036;Alte Poststraße;55-167;;tukenbrock;016
25.05.2014;05754036;Alte Spellerstraße;;;tukenbrock;014
25.05.2014;05754036;Altenkamp;;;chloß Holte;007
25.05.2014;05754036;Alter Markt;;;tukenbrock;013
25.05.2014;05754036;Altes Oestervenn;;;ende;002
25.05.2014;05754036;Am Ehrenmal;;;chloß Holte;004
25.05.2014;05754036;Am Fahrenstau;;;chloß Holte;010
25.05.2014;05754036;Am Forthof;;;tukenbrock;013
25.05.2014;05754036;Am Furlbach;;;tukenbrock;016
25.05.2014;05754036;Am Hallenbad;;;tukenbrock;014
25.05.2014;05754036;Am Landerbach;;;ende;001
25.05.2014;05754036;Am Menkebach;;;ende;001
25.05.2014;05754036;Am Ölbach;;;chloß Holte;004
25.05.2014;05754036;Am Ottenhof;;;tukenbrock;013
25.05.2014;05754036;Am Pastorat;;;tukenbrock;011
25.05.2014;05754036;Am Rathaus;;;tukenbrock;014
25.05.2014;05754036;Am Schloss;;;chloß Holte;004
25.05.2014;05754036;Am Schützenplatz;;;tukenbrock;012
25.05.2014;05754036;Am Schulhof;;;ende;001
25.05.2014;05754036;Am Sportplatz;;;tukenbrock;013
25.05.2014;05754036;Am Stallfeld;;;tukenbrock;015
25.05.2014;05754036;Amselweg;;;chloß Holte;003
25.05.2014;05754036;An der Gießerei;;;tukenbrock;015
25.05.2014;05754036;An der Heller;;;chloß Holte;009
25.05.2014;05754036;Anemonenweg;;;tukenbrock;013
25.05.2014;05754036;Annastraße;;;chloß Holte;004
25.05.2014;05754036;Asternweg;;;tukenbrock;013
25.05.2014;05754036;Auf dem Sande;;;tukenbrock;015
25.05.2014;05754036;Auf den Holen;;;tukenbrock;016
25.05.2014;05754036;Augustdorfer Straße;;;tukenbrock;015
25.05.2014;05754036;Bachweg;;;chloß Holte;010
25.05.2014;05754036;Bahndamm;;;chloß Holte;006
25.05.2014;05754036;Bahnhofstraße;2-52,58,66;;chloß Holte;004
25.05.2014;05754036;Bahnhofstraße;55-65 ung.,72-80;;chloß Holte;006
25.05.2014;05754036;Barbaraweg;;;tukenbrock;016
25.05.2014;05754036;Bartokweg;;;chloß Holte;007
25.05.2014;05754036;Beckersheide;;;ende;001
25.05.2014;05754036;Beethovenstraße;;;chloß Holte;008
25.05.2014;05754036;Berliner Straße;;;tukenbrock;014
25.05.2014;05754036;Bernhard-Letterhaus-Weg;;;tukenbrock;012
25.05.2014;05754036;Bexterweg;;;chloß Holte;004
25.05.2014;05754036;Bielefelder Straße;38-42;;tukenbrock;003
25.05.2014;05754036;Bielefelder Straße;7-27;;tukenbrock;011
25.05.2014;05754036;Birkenweg;;;tukenbrock;011
25.05.2014;05754036;Blumenweg;;;tukenbrock;013
25.05.2014;05754036;Bodelschwinghweg;;;tukenbrock;012
25.05.2014;05754036;Bokelfenner Straße;;;tukenbrock;013
25.05.2014;05754036;Bonifatiusweg;;;tukenbrock;016
25.05.2014;05754036;Brahmsweg;;;chloß Holte;008
25.05.2014;05754036;Brandkuhle;;;chloß Holte;010
25.05.2014;05754036;Breslauer Straße;;;tukenbrock;014
25.05.2014;05754036;Brinkeweg;;;chloß Holte;010
25.05.2014;05754036;Brucknerweg;;;chloß Holte;007
25.05.2014;05754036;Brumbusch;;;chloß Holte;010
25.05.2014;05754036;Buchenweg;;;tukenbrock;011
25.05.2014;05754036;Bütervenn;;;chloß Holte;008
25.05.2014;05754036;Buschenvenn;;;chloß Holte;008
25.05.2014;05754036;Buschweg;;;ende;001
25.05.2014;05754036;Bussardweg;;;ende;002
25.05.2014;05754036;Carl-Sonnenschein-Weg;;;tukenbrock;012
25.05.2014;05754036;Dahlienweg;;;tukenbrock;013
25.05.2014;05754036;Dalbkeweg;;;ende;003
25.05.2014;05754036;Dammweg;;;chloß Holte;004
25.05.2014;05754036;Danziger Straße;;;tukenbrock;014
25.05.2014;05754036;Dechant-Brill-Straße;;;chloß Holte;004
25.05.2014;05754036;Detmolder Straße;2-37a;;chloß Holte;010
25.05.2014;05754036;Detmolder Straße;41;;chloß Holte;016
25.05.2014;05754036;Detmolder Straße;43-64a;;tukenbrock;016
25.05.2014;05754036;Dietrich-Bonhoeffer-Weg;;;tukenbrock;012
25.05.2014;05754036;Dohlenweg;;;chloß Holte;003
25.05.2014;05754036;Dopheide;72-84 ger.;;chloß Holte;002
25.05.2014;05754036;Dopheide;73-85 ung.,86-90;;ende;002
25.05.2014;05754036;Dopheide;2-70 ger.;;chloß Holte;005
25.05.2014;05754036;Dopheide;3a-71a ung.;;ende;005
25.05.2014;05754036;Dresdener Straße;;;tukenbrock;014
25.05.2014;05754036;Dresselhausweg;;;chloß Holte;007
25.05.2014;05754036;Drosselweg;;;chloß Holte;003
25.05.2014;05754036;Drosteweg;;;chloß Holte;006
25.05.2014;05754036;Ebbinghausweg;;;ende;001
25.05.2014;05754036;Eichendorffweg;;;chloß Holte;006
25.05.2014;05754036;Eichenweg;;;tukenbrock;011
25.05.2014;05754036;Eisvogelweg;;;chloß Holte;003
25.05.2014;05754036;Elisabethstraße;;;chloß Holte;004
25.05.2014;05754036;Elsterweg;;;ende;002
25.05.2014;05754036;Emsweg;;;tukenbrock;016
25.05.2014;05754036;Erikaweg;;;tukenbrock;013
25.05.2014;05754036;Erlenweg;;;tukenbrock;011
25.05.2014;05754036;Eschenweg;;;tukenbrock;011
25.05.2014;05754036;Eulenweg;;;ende;002
25.05.2014;05754036;Falkenhorst;;;chloß Holte;005
25.05.2014;05754036;Falkenstraße;6-85;;chloß Holte;005
25.05.2014;05754036;Falkenstraße;86-108;;ende;005
25.05.2014;05754036;Fallerslebenstraße;;;chloß Holte;006
25.05.2014;05754036;Fasanenweg;;;chloß Holte;003
25.05.2014;05754036;Feilenweg;;;chloß Holte;004
25.05.2014;05754036;Feldweg;;;chloß Holte;009
25.05.2014;05754036;Fichtenbrink;;;chloß Holte;010
25.05.2014;05754036;Fienhofweg;;;tukenbrock;014
25.05.2014;05754036;Finkenweg;2-26;;chloß Holte;003
25.05.2014;05754036;Finkenweg;32,36;;tukenbrock;003
25.05.2014;05754036;Fliederweg;;;tukenbrock;013
25.05.2014;05754036;Flößweg;;;tukenbrock;015
25.05.2014;05754036;Flugplatzstraße;;;tukenbrock;013
25.05.2014;05754036;Flurstraße;;;ende;001
25.05.2014;05754036;Föhrenweg;;;tukenbrock;014
25.05.2014;05754036;Forellenweg;;;chloß Holte;010
25.05.2014;05754036;Forstweg;;;chloß Holte;004
25.05.2014;05754036;Forthofstraße;;;tukenbrock;013
25.05.2014;05754036;Fosse Bredde;;;tukenbrock;015
25.05.2014;05754036;Fosse Grund;;;tukenbrock;015
25.05.2014;05754036;Franz-Leuninger-Weg;;;tukenbrock;012
25.05.2014;05754036;Franziskusweg;;;tukenbrock;016
25.05.2014;05754036;Freiligrathstraße;;;chloß Holte;006
25.05.2014;05754036;Freimannweg;;;chloß Holte;007
25.05.2014;05754036;Friedhofweg;;;chloß Holte;006
25.05.2014;05754036;Friedrich-Husemann-Weg;;;tukenbrock;012
25.05.2014;05754036;Füchtenweg;;;tukenbrock;011
25.05.2014;05754036;Garnheide;;;ende;001
25.05.2014;05754036;Gartenweg;;;chloß Holte;004
25.05.2014;05754036;Geranienweg;;;tukenbrock;013
25.05.2014;05754036;Gerhart-Hauptmann-Weg;;;chloß Holte;006
25.05.2014;05754036;Gerstenkamp;;;tukenbrock;015
25.05.2014;05754036;Geschwister-Scholl-Weg;;;tukenbrock;012
25.05.2014;05754036;Gluckweg;;;chloß Holte;008
25.05.2014;05754036;Görlitzer Straße;;;chloß Holte;009
25.05.2014;05754036;Grabenweg;;;chloß Holte;004
25.05.2014;05754036;Grauthoffweg;1-10;;chloß Holte;002
25.05.2014;05754036;Grauthoffweg;31-114;;chloß Holte;003
25.05.2014;05754036;Grauthoffweg;116-118;;tukenbrock;003
25.05.2014;05754036;Grauthoffweg;13-23;;chloß Holte;005
25.05.2014;05754036;Grenzweg;;;ende;001
25.05.2014;05754036;Griegweg;;;chloß Holte;008
25.05.2014;05754036;Grüner Weg;;;chloß Holte;005
25.05.2014;05754036;Gutenbergstraße;;;ende;002
25.05.2014;05754036;Haberland;;;tukenbrock;015
25.05.2014;05754036;Habichtweg;;;chloß Holte;005
25.05.2014;05754036;Häherweg;;;chloß Holte;005
25.05.2014;05754036;Händelweg;;;chloß Holte;007
25.05.2014;05754036;Haller Weg;;;tukenbrock;014
25.05.2014;05754036;Hasenweg;;;ende;002
25.05.2014;05754036;Hauptstraße;1-40a;;tukenbrock;013
25.05.2014;05754036;Hauptstraße;43-102;;tukenbrock;015
25.05.2014;05754036;Haydnweg;;;chloß Holte;008
25.05.2014;05754036;Hegselweg;;;chloß Holte;010
25.05.2014;05754036;Heidbrink;;;chloß Holte;009
25.05.2014;05754036;Heideblümchenstraße;;;ende;001
25.05.2014;05754036;Heideweg;;;chloß Holte;009
25.05.2014;05754036;Heidfeld;;;chloß Holte;009
25.05.2014;05754036;Heimweg;;;chloß Holte;007
25.05.2014;05754036;Heinrich-Heine-Weg;;;chloß Holte;006
25.05.2014;05754036;Heinz-Baak-Weg;;;tukenbrock;012
25.05.2014;05754036;Helleforthstraße;105-268;;chloß Holte;007
25.05.2014;05754036;Helleforthstraße;1-97;;chloß Holte;009
25.05.2014;05754036;Hellweg;169-210;;ende;001
25.05.2014;05754036;Hellweg;113-167;;ende;002
25.05.2014;05754036;Hellweg;3-91;;chloß Holte;003
25.05.2014;05754036;Hellweg;94-111;;ende;005
25.05.2014;05754036;Herderweg;;;tukenbrock;006
25.05.2014;05754036;Hindemithweg;;;chloß Holte;007
25.05.2014;05754036;Hövelrieger Straße;;;tukenbrock;016
25.05.2014;05754036;Hohe Straße;;;tukenbrock;016
25.05.2014;05754036;Holter Kirchplatz;;;chloß Holte;004
25.05.2014;05754036;Holter Straße;246,248-308;;chloß Holte;004
25.05.2014;05754036;Holter Straße;226-245,247,247a;;chloß Holte;006
25.05.2014;05754036;Holter Straße;61-92;;tukenbrock;011
25.05.2014;05754036;Holter Straße;4-21;;tukenbrock;012
25.05.2014;05754036;Holter Straße;93-225;;tukenbrock;014
25.05.2014;05754036;Holter Straße;38-60;;tukenbrock;015
25.05.2014;05754036;Holunderweg;;;ende;001
25.05.2014;05754036;Holzweg;;;tukenbrock;016
25.05.2014;05754036;Hubertusweg;100;;tukenbrock;015
25.05.2014;05754036;Hubertusweg;3-29;;tukenbrock;016
25.05.2014;05754036;Im Pohle;;;ende;001
25.05.2014;05754036;Im Westervenn;;;chloß Holte;005
25.05.2014;05754036;In den Kämpen;;;tukenbrock;012
25.05.2014;05754036;In den Lüchten;;;tukenbrock;012
25.05.2014;05754036;In der Stroth;;;chloß Holte;010
25.05.2014;05754036;Industriestraße;;;tukenbrock;014
25.05.2014;05754036;Irisweg;;;tukenbrock;013
25.05.2014;05754036;Jägergrund;;;tukenbrock;016
25.05.2014;05754036;Jahnstraße;;;chloß Holte;004
25.05.2014;05754036;Johanna-Kirchner-Weg;;;tukenbrock;012
25.05.2014;05754036;Johannes-Stiewe-Straße;;;tukenbrock;012
25.05.2014;05754036;Josef-Brink-Weg;;;tukenbrock;013
25.05.2014;05754036;Kamermühle;;;ende;001
25.05.2014;05754036;Kampweg;5-23;;tukenbrock;015
25.05.2014;05754036;Kampweg;30;;tukenbrock;016
25.05.2014;05754036;Kapellenweg;;;tukenbrock;016
25.05.2014;05754036;Karlsbader Weg;;;tukenbrock;014
25.05.2014;05754036;Kastanienweg;;;tukenbrock;011
25.05.2014;05754036;Kattenheide;;;chloß Holte;010
25.05.2014;05754036;Kaunitzer Straße;1-154;;chloß Holte;009
25.05.2014;05754036;Kaunitzer Straße;174-476;;chloß Holte;010
25.05.2014;05754036;Kerstingweg;;;ende;001
25.05.2014;05754036;Kettelerstraße;;;tukenbrock;012
25.05.2014;05754036;Kiebitzweg;;;chloß Holte;003
25.05.2014;05754036;Kiefernweg;;;tukenbrock;011
25.05.2014;05754036;Kirchstraße;;;chloß Holte;004
25.05.2014;05754036;Kleiberweg;;;ende;002
25.05.2014;05754036;Kleine Heide;;;chloß Holte;008
25.05.2014;05754036;Königsberger Straße;;;tukenbrock;014
25.05.2014;05754036;Kohlriege;;;chloß Holte;010
25.05.2014;05754036;Kolpingstraße;;;tukenbrock;012
25.05.2014;05754036;Kranichweg;;;ende;002
25.05.2014;05754036;Krügerweg;;;tukenbrock;013
25.05.2014;05754036;Kuckucksweg;;;ende;002
25.05.2014;05754036;Kuhkamp;;;tukenbrock;015
25.05.2014;05754036;Kurzer Weg;;;tukenbrock;016
25.05.2014;05754036;Landerdamm;;;chloß Holte;004
25.05.2014;05754036;Landweg;;;ende;001
25.05.2014;05754036;Lange Straße;2-32;;tukenbrock;015
25.05.2014;05754036;Lange Straße;38-69;;tukenbrock;016
25.05.2014;05754036;Lange Wiese;;;chloß Holte;008
25.05.2014;05754036;Lausitzer Straße;;;tukenbrock;014
25.05.2014;05754036;Leipziger Weg;;;tukenbrock;014
25.05.2014;05754036;Lerchenweg;;;chloß Holte;003
25.05.2014;05754036;Libellenweg;;;ende;002
25.05.2014;05754036;Liboriusweg;;;tukenbrock;016
25.05.2014;05754036;Liemker Straße;;;chloß Holte;010
25.05.2014;05754036;Ligusterweg;;;ende;002
25.05.2014;05754036;Lilienweg;;;tukenbrock;013
25.05.2014;05754036;Lindenstraße;;;tukenbrock;011
25.05.2014;05754036;Lippstädter Weg;;;tukenbrock;016
25.05.2014;05754036;Lisztweg;;;chloß Holte;007
25.05.2014;05754036;Lönsweg;1-46a;;chloß Holte;006
25.05.2014;05754036;Lönsweg;47-58;;tukenbrock;006
25.05.2014;05754036;Lortzingweg;;;chloß Holte;008
25.05.2014;05754036;Ludgerusweg;;;tukenbrock;016
25.05.2014;05754036;Ludwig-Beck-Weg;;;tukenbrock;012
25.05.2014;05754036;Lüchtenstraße;;;tukenbrock;012
25.05.2014;05754036;Magdeburger Weg;;;tukenbrock;014
25.05.2014;05754036;Maikäferweg;;;ende;002
25.05.2014;05754036;Marienstraße;;;chloß Holte;004
25.05.2014;05754036;Marktweg;;;chloß Holte;004
25.05.2014;05754036;Markusweg;;;tukenbrock;016
25.05.2014;05754036;Max-Habermann-Weg;;;tukenbrock;012
25.05.2014;05754036;Meisenweg;;;chloß Holte;003
25.05.2014;05754036;Mendelssohnweg;;;chloß Holte;007
25.05.2014;05754036;Mergelheide;6-26,28-34a ger.;;chloß Holte;009
25.05.2014;05754036;Mergelheide;27-85 ung.,86-150a;;tukenbrock;009
25.05.2014;05754036;Mergelweg;;;chloß Holte;009
25.05.2014;05754036;Milanweg;;;ende;005
25.05.2014;05754036;Mittweg;4-22;;tukenbrock;015
25.05.2014;05754036;Mittweg;34-46;;tukenbrock;016
25.05.2014;05754036;Mörikeweg;;;chloß Holte;006
25.05.2014;05754036;Mozartweg;;;chloß Holte;007
25.05.2014;05754036;Mühlenweg;;;tukenbrock;015
25.05.2014;05754036;Münsterweg;;;chloß Holte;010
25.05.2014;05754036;Nachtigallweg;;;chloß Holte;003
25.05.2014;05754036;Nelkenweg;;;tukenbrock;013
25.05.2014;05754036;Nikolaus-Groß-Weg;;;tukenbrock;012
25.05.2014;05754036;Nordstraße;;;chloß Holte;005
25.05.2014;05754036;Oerlinghauser Straße;74-189;;tukenbrock;003
25.05.2014;05754036;Oerlinghauser Straße;4-70;;chloß Holte;005
25.05.2014;05754036;Oestervenn;;;ende;002
25.05.2014;05754036;Offenbachweg;;;chloß Holte;008
25.05.2014;05754036;Orffweg;;;chloß Holte;008
25.05.2014;05754036;Osningweg;;;chloß Holte;009
25.05.2014;05754036;Ostpreußenweg;;;chloß Holte;008
25.05.2014;05754036;Ostritzer Straße;;;tukenbrock;014
25.05.2014;05754036;Ottenheide;;;tukenbrock;013
25.05.2014;05754036;Paderborner Straße;1-75;;tukenbrock;015
25.05.2014;05754036;Paderborner Straße;80-156;;tukenbrock;016
25.05.2014;05754036;Pappelweg;;;tukenbrock;011
25.05.2014;05754036;Pastor-Bangen-Weg;;;tukenbrock;016
25.05.2014;05754036;Paul-Keller-Weg;1-13 ung.,17;;chloß Holte;006
25.05.2014;05754036;Paul-Keller-Weg;2-12 ger.,15,16;;tukenbrock;006
25.05.2014;05754036;Paul-Schneider-Weg;;;tukenbrock;012
25.05.2014;05754036;Paulusweg;;;tukenbrock;016
25.05.2014;05754036;Pfarrer-Huckschlag-Weg;;;tukenbrock;012
25.05.2014;05754036;Pferdekamp;;;tukenbrock;015
25.05.2014;05754036;Pirolweg;;;chloß Holte;005
25.05.2014;05754036;Pollhansfeld;;;chloß Holte;006
25.05.2014;05754036;Pollhansheide;;;chloß Holte;007
25.05.2014;05754036;Pollstraße;;;chloß Holte;004
25.05.2014;05754036;Posener Straße;;;tukenbrock;014
25.05.2014;05754036;Rahmkeweg;;;tukenbrock;015
25.05.2014;05754036;Rapsweg;;;tukenbrock;015
25.05.2014;05754036;Ravensberger Weg;;;ende;002
25.05.2014;05754036;Reiherweg;;;ende;002
25.05.2014;05754036;Rieger Straße;;;chloß Holte;010
25.05.2014;05754036;Rodenweg;;;chloß Holte;007
25.05.2014;05754036;Römerstraße;;;tukenbrock;015
25.05.2014;05754036;Röwekamp;;;chloß Holte;010
25.05.2014;05754036;Rosenstraße;;;tukenbrock;013
25.05.2014;05754036;Rotkehlchenweg;;;ende;003
25.05.2014;05754036;Rupert-Mayer-Weg;;;tukenbrock;012
25.05.2014;05754036;Scheipshofer Straße;;;tukenbrock;014
25.05.2014;05754036;Schlesierweg;;;chloß Holte;008
25.05.2014;05754036;Schlingweg;;;chloß Holte;010
25.05.2014;05754036;Schlossstraße;;;chloß Holte;004
25.05.2014;05754036;Schubertweg;;;chloß Holte;008
25.05.2014;05754036;Schumannweg;;;chloß Holte;008
25.05.2014;05754036;Schwalbenweg;;;chloß Holte;003
25.05.2014;05754036;Sender Straße;120-235;;ende;001
25.05.2014;05754036;Sender Straße;7-41a ung.,42-57a;;chloß Holte;005
25.05.2014;05754036;Sender Straße;30,32;;ende;005
25.05.2014;05754036;Senner Straße;;;tukenbrock;016
25.05.2014;05754036;Siemensweg;;;tukenbrock;014
25.05.2014;05754036;Siewekeweg;;;tukenbrock;015
25.05.2014;05754036;Spechtweg;;;chloß Holte;003
25.05.2014;05754036;Spellerstraße;53-85;;tukenbrock;014
25.05.2014;05754036;Spellerstraße;2-30;;tukenbrock;015
25.05.2014;05754036;Spellerteich;;;tukenbrock;015
25.05.2014;05754036;Sperberweg;;;ende;002
25.05.2014;05754036;Sperlingweg;;;ende;002
25.05.2014;05754036;St.-Heinrich-Straße;;;ende;001
25.05.2014;05754036;St.-Michael-Straße;;;chloß Holte;010
25.05.2014;05754036;Stadtweg;;;ende;001
25.05.2014;05754036;Starenweg;;;chloß Holte;003
25.05.2014;05754036;Stauffenbergstraße;;;tukenbrock;012
25.05.2014;05754036;Tannenweg;;;tukenbrock;011
25.05.2014;05754036;Taubenweg;;;chloß Holte;002
25.05.2014;05754036;Teichweg;;;chloß Holte;010
25.05.2014;05754036;Tenge-Rietberg-Straße;1-19;;chloß Holte;007
25.05.2014;05754036;Tenge-Rietberg-Straße;21-112;;chloß Holte;008
25.05.2014;05754036;Teutoburger Weg;3-51,53-55 ung.;;chloß Holte;009
25.05.2014;05754036;Teutoburger Weg;52-60 ger.,61-86;;tukenbrock;009
25.05.2014;05754036;Theodor-Storm-Weg;;;chloß Holte;006
25.05.2014;05754036;Tölkenweg;;;tukenbrock;015
25.05.2014;05754036;Trapphofstraße;;;tukenbrock;015
25.05.2014;05754036;Tulpenweg;;;tukenbrock;013
25.05.2014;05754036;Turmfalkenweg;;;chloß Holte;005
25.05.2014;05754036;Uhlandstraße;;;chloß Holte;006
25.05.2014;05754036;Ulmenweg;;;tukenbrock;011
25.05.2014;05754036;Ursulaweg;;;chloß Holte;004
25.05.2014;05754036;Veilchenweg;;;tukenbrock;013
25.05.2014;05754036;Verdiweg;;;chloß Holte;008
25.05.2014;05754036;Verler Landstraße;;;chloß Holte;004
25.05.2014;05754036;von-Galen-Straße;;;tukenbrock;012
25.05.2014;05754036;Wacholderweg;;;ende;001
25.05.2014;05754036;Wachtelweg;;;chloß Holte;003
25.05.2014;05754036;Wagnerweg;;;chloß Holte;008
25.05.2014;05754036;Waldfrieden;;;chloß Holte;007
25.05.2014;05754036;Waldweg;;;chloß Holte;010
25.05.2014;05754036;Wapelweg;;;chloß Holte;010
25.05.2014;05754036;Weidenweg;;;tukenbrock;011
25.05.2014;05754036;Weißer Weg;;;tukenbrock;003
25.05.2014;05754036;Weitekamp;;;chloß Holte;010
25.05.2014;05754036;Weizenweg;;;tukenbrock;015
25.05.2014;05754036;Westervenn;;;chloß Holte;005
25.05.2014;05754036;Westfalenweg;;;ende;002
25.05.2014;05754036;Wibbeltweg;;;tukenbrock;006
25.05.2014;05754036;Wiesenweg;;;chloß Holte;007
25.05.2014;05754036;Wilhelm-Raabe-Weg;;;chloß Holte;006
25.05.2014;05754036;Winkelweg;;;chloß Holte;010
25.05.2014;05754036;Wolfsheide;1-28a;;chloß Holte;010
25.05.2014;05754036;Wolfsheide;31-46a;;tukenbrock;010
25.05.2014;05754036;Wolfsweg;;;chloß Holte;010
25.05.2014;05754036;Zaunkönigweg;;;chloß Holte;005
25.05.2014;05754036;Zeisigweg;;;chloß Holte;003
25.05.2014;05754036;Zelterweg;;;chloß Holte;008
25.05.2014;05754036;Zum Bütervenn;;;chloß Holte;008
25.05.2014;05754036;Zum Polle;;;chloß Holte;004
25.05.2014;05754036;Zur Brinke;;;chloß Holte;010
25.05.2014;05754036;Zur Wanderhütte;;;ende;002
