datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754036;001;001;W;Elbrachtschule;St.-Heinrich-Str. 177, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;002;002;W;Elbrachtschule;St.-Heinrich-Str. 177, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;003;003;W;Grauthoffschule;Falkenstr. 29, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;004;004;W;Lisa-Tetzner-Schule;Jahnstr. 11, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;005;005;W;Grauthoffschule;Falkenstr. 29, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;006;006;W;Pollhansschule;Jahnstr. 15, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;007;007;W;Lisa-Tetzner-Schule;Jahnstr. 11, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;008;008;W;Versöhnungskindergarten;Orffweg 1 - 3, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;009;009;W;Rathaus;Rathausstr. 2, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;010;010;W;Michaelschule;Forellenweg 5, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;011;011;W;Seniorencentrum St. Johannes;Am Pastorat 2 - 14, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;012;012;W;Grundschule Stukenbrock, ehem. Hauptschule;Pfarrer-Huckschlag-Weg 7, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;013;013;W;Grundschule Stukenbrock;Holter Str. 3, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;014;014;W;Rathaus;Rathausstr. 2, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;015;015;W;Grundschule Stukenbrock, ehem. Hauptschule;Pfarrer-Huckschlag-Weg 7, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;016;016;W;Pfarrheim St. Achatius;Barbaraweg 1, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;017;Briefwahl I Europawahl;B;Rathaus;Rathausstr. 2, 33758 Schloß Holte-Stukenbrock;ja;
25.05.2014;05754036;018;Briefwahl II Europawahl;B;Rathaus;Rathausstr. 2, 33758 Schloß Holte-Stukenbrock;ja;
