datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;001;001;1;1;1288;142;0;1430;742;132;12;730;483;247
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;002;002;1;1;1096;133;0;1229;631;121;13;618;408;210
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;003;003;1;1;1391;186;0;1577;880;175;28;852;504;348
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;004;004;1;1;1096;174;0;1270;578;157;10;568;406;162
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;005;005;1;1;1255;150;0;1405;754;138;21;733;493;240
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;006;006;1;1;879;119;0;998;448;112;8;440;289;151
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;007;007;1;1;1096;186;0;1282;674;172;6;668;478;190
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;008;008;1;1;1138;169;0;1307;759;152;9;750;457;293
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;009;009;1;1;1069;158;0;1227;562;141;13;549;388;161
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;010;010;1;1;1472;156;0;1628;838;133;11;827;709;118
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;011;011;1;1;1105;183;0;1288;612;166;13;599;395;204
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;012;012;1;1;1222;177;0;1399;686;154;9;677;474;203
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;013;013;1;1;1044;252;0;1296;727;237;6;721;523;198
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;014;014;1;1;1093;162;0;1255;639;143;9;630;447;183
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;015;015;1;1;1215;160;0;1375;633;141;13;620;435;185
25.05.2014;Wahl des/der Landrats/Landrätin;05754036;016;016;1;1;1099;117;0;1216;609;109;6;603;461;142
