Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;CSB;CSB_Proz;
1;WB 1 - Elbrachtschule;1;1;1429;742;51,92;;728;;14;545;74,86;111;15,25;72;9,89;
2;WB 2 - Elbrachtschule;1;1;1229;630;51,26;;623;;7;460;73,84;95;15,25;68;10,91;
3;WB 3 - Grauthoffschule;1;1;1577;881;55,87;;861;;20;583;67,71;181;21,02;97;11,27;
4;WB 4 - Lisa-Tetzner-Schule;1;1;1269;580;45,71;;575;;5;427;74,26;86;14,96;62;10,78;
5;WB 5 - Grauthoffschule;1;1;1405;753;53,59;;726;;27;542;74,66;108;14,88;76;10,47;
6;WB 6 - Pollhansschule;1;1;998;448;44,89;;437;;11;313;71,62;75;17,16;49;11,21;
7;WB 7 - Lisa-Tetzner-Schule;1;1;1282;675;52,65;;666;;9;530;79,58;90;13,51;46;6,91;
8;WB 8 - Versöhnungskindergarten;1;1;1306;761;58,27;;754;;7;509;67,51;152;20,16;93;12,33;
9;WB 9 - Rathaus;1;1;1227;563;45,88;;546;;17;407;74,54;106;19,41;33;6,04;
10;WB 10 - Michaelschule;1;1;1628;840;51,60;;830;;10;655;78,92;122;14,70;53;6,39;
11;WB 11 - Seniorencentrum St. Johannes;1;1;1287;610;47,40;;597;;13;426;71,36;111;18,59;60;10,05;
12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1399;686;49,04;;677;;9;499;73,71;115;16,99;63;9,31;
13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1296;727;56,10;;715;;12;559;78,18;111;15,52;45;6,29;
14;WB 14 - Rathaus;1;1;1255;646;51,47;;634;;12;459;72,40;117;18,45;58;9,15;
15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1375;633;46,04;;620;;13;463;74,68;114;18,39;43;6,94;
16;WB 16 - Pfarrheim St. Achatius;1;1;1216;613;50,41;;599;;14;492;82,14;65;10,85;42;7,01;
