Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;CSB;CSB_Proz;FDP;FDP_Proz;
1;WB 1 - Elbrachtschule;1;1;1429;742;51,92;;729;;13;393;53,91;138;18,93;123;16,87;60;8,23;15;2,06;
2;WB 2 - Elbrachtschule;1;1;1229;632;51,42;;626;;6;307;49,04;152;24,28;60;9,58;78;12,46;29;4,63;
3;WB 3 - Grauthoffschule;1;1;1577;879;55,74;;859;;20;388;45,17;251;29,22;124;14,44;59;6,87;37;4,31;
4;WB 4 - Lisa-Tetzner-Schule;1;1;1269;579;45,63;;568;;11;296;52,11;130;22,89;45;7,92;53;9,33;44;7,75;
5;WB 5 - Grauthoffschule;1;1;1405;754;53,67;;735;;19;388;52,79;143;19,46;97;13,20;77;10,48;30;4,08;
6;WB 6 - Pollhansschule;1;1;998;448;44,89;;441;;7;241;54,65;88;19,95;56;12,70;38;8,62;18;4,08;
7;WB 7 - Lisa-Tetzner-Schule;1;1;1282;673;52,50;;662;;11;422;63,75;99;14,95;83;12,54;37;5,59;21;3,17;
8;WB 8 - Versöhnungskindergarten;1;1;1306;760;58,19;;744;;16;341;45,83;175;23,52;106;14,25;82;11,02;40;5,38;
9;WB 9 - Rathaus;1;1;1227;563;45,88;;548;;15;300;54,74;72;13,14;107;19,53;38;6,93;31;5,66;
10;WB 10 - Michaelschule;1;1;1628;839;51,54;;828;;11;495;59,78;120;14,49;91;10,99;34;4,11;88;10,63;
11;WB 11 - Seniorencentrum St. Johannes;1;1;1287;610;47,40;;601;;9;295;49,08;121;20,13;100;16,64;67;11,15;18;3,00;
12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1399;685;48,96;;676;;9;345;51,04;136;20,12;81;11,98;79;11,69;35;5,18;
13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1296;724;55,86;;717;;7;394;54,95;112;15,62;126;17,57;37;5,16;48;6,69;
14;WB 14 - Rathaus;1;1;1255;646;51,47;;634;;12;325;51,26;137;21,61;78;12,30;47;7,41;47;7,41;
15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1375;632;45,96;;623;;9;393;63,08;90;14,45;100;16,05;17;2,73;23;3,69;
16;WB 16 - Pfarrheim St. Achatius;1;1;1216;611;50,25;;597;;14;406;68,01;71;11,89;62;10,39;22;3,69;36;6,03;
