datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754036;1;WB 1 - Elbrachtschule;1;1;1287;142;0;1429;742;132;13;729;393;138;123;60;15
25.05.2014;Ratswahl;05754036;2;WB 2 - Elbrachtschule;1;1;1096;133;0;1229;632;122;6;626;307;152;60;78;29
25.05.2014;Ratswahl;05754036;3;WB 3 - Grauthoffschule;1;1;1391;186;0;1577;879;174;20;859;388;251;124;59;37
25.05.2014;Ratswahl;05754036;4;WB 4 - Lisa-Tetzner-Schule;1;1;1095;174;0;1269;579;157;11;568;296;130;45;53;44
25.05.2014;Ratswahl;05754036;5;WB 5 - Grauthoffschule;1;1;1255;150;0;1405;754;138;19;735;388;143;97;77;30
25.05.2014;Ratswahl;05754036;6;WB 6 - Pollhansschule;1;1;879;119;0;998;448;113;7;441;241;88;56;38;18
25.05.2014;Ratswahl;05754036;7;WB 7 - Lisa-Tetzner-Schule;1;1;1096;186;0;1282;673;171;11;662;422;99;83;37;21
25.05.2014;Ratswahl;05754036;8;WB 8 - Versöhnungskindergarten;1;1;1137;169;0;1306;760;152;16;744;341;175;106;82;40
25.05.2014;Ratswahl;05754036;9;WB 9 - Rathaus;1;1;1069;158;0;1227;563;142;15;548;300;72;107;38;31
25.05.2014;Ratswahl;05754036;10;WB 10 - Michaelschule;1;1;1472;156;0;1628;839;134;11;828;495;120;91;34;88
25.05.2014;Ratswahl;05754036;11;WB 11 - Seniorencentrum St. Johannes;1;1;1104;183;0;1287;610;164;9;601;295;121;100;67;18
25.05.2014;Ratswahl;05754036;12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1222;177;0;1399;685;152;9;676;345;136;81;79;35
25.05.2014;Ratswahl;05754036;13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1044;252;0;1296;724;234;7;717;394;112;126;37;48
25.05.2014;Ratswahl;05754036;14;WB 14 - Rathaus;1;1;1093;162;0;1255;646;150;12;634;325;137;78;47;47
25.05.2014;Ratswahl;05754036;15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1215;160;0;1375;632;140;9;623;393;90;100;17;23
25.05.2014;Ratswahl;05754036;16;WB 16 - Pfarrheim St. Achatius;1;1;1099;117;0;1216;611;105;14;597;406;71;62;22;36
