datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05754036;1;WB 1 - Elbrachtschule;1;1;1216;138;0;1354;581;1;13;568;282;142;57;11;13;2;6;8;3;0;0;6;1;1;2;0;0;0;0;26;1;1;2;4
25.05.2014;Europawahl;05754036;2;WB 2 - Elbrachtschule;1;1;1050;131;0;1181;499;0;13;486;242;130;27;10;20;0;4;6;6;0;2;3;0;0;0;0;0;0;0;26;1;0;5;4
25.05.2014;Europawahl;05754036;3;WB 3 - Grauthoffschule;1;1;1325;184;0;1509;682;0;9;673;276;200;72;17;35;2;6;9;1;2;0;3;1;0;1;0;0;0;0;33;1;0;9;5
25.05.2014;Europawahl;05754036;4;WB 4 - Lisa-Tetzner-Schule;1;1;1047;172;0;1219;413;0;6;407;214;86;29;14;14;1;5;3;4;1;2;5;2;1;0;0;0;0;0;19;3;0;1;3
25.05.2014;Europawahl;05754036;5;WB 5 - Grauthoffschule;1;1;1182;150;0;1332;608;0;10;598;308;139;52;14;23;1;8;8;5;2;0;3;0;3;0;0;0;0;0;26;0;0;4;2
25.05.2014;Europawahl;05754036;6;WB 6 - Pollhansschule;1;1;829;118;0;947;322;1;5;317;176;68;28;6;12;0;0;4;3;1;0;0;1;0;0;0;0;0;0;13;0;0;5;0
25.05.2014;Europawahl;05754036;7;WB 7 - Lisa-Tetzner-Schule;1;1;1048;181;0;1229;493;0;13;480;267;98;38;10;22;0;1;4;2;3;1;0;0;0;0;0;0;0;0;26;1;0;3;4
25.05.2014;Europawahl;05754036;8;WB 8 - Versöhnungskindergarten;1;1;1089;166;0;1255;589;0;7;582;254;162;60;17;20;0;10;7;6;4;1;0;3;0;0;0;0;1;0;31;0;0;1;5
25.05.2014;Europawahl;05754036;9;WB 9 - Rathaus;1;1;998;152;0;1150;404;2;12;392;210;83;36;14;16;0;2;7;0;1;1;3;0;0;1;0;0;0;0;17;0;0;1;0
25.05.2014;Europawahl;05754036;10;WB 10 - Michaelschule;1;1;1392;155;0;1547;685;0;11;674;405;115;43;31;18;0;7;8;4;6;2;0;2;2;0;0;0;0;0;26;1;0;2;2
25.05.2014;Europawahl;05754036;11;WB 11 - Seniorencentrum St. Johannes;1;1;1035;180;0;1215;431;0;9;422;225;108;35;7;19;3;5;2;1;1;0;1;0;1;0;0;0;0;0;9;1;0;3;1
25.05.2014;Europawahl;05754036;12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1153;173;0;1326;505;0;8;497;252;112;47;17;12;1;7;5;0;2;0;3;0;0;1;0;0;0;1;29;1;0;2;5
25.05.2014;Europawahl;05754036;13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;987;250;0;1237;476;1;5;471;275;80;32;16;11;1;6;4;0;1;0;1;1;0;1;0;0;0;0;35;1;0;4;2
25.05.2014;Europawahl;05754036;14;WB 14 - Rathaus;1;1;1037;161;0;1198;478;0;7;471;230;94;48;17;13;1;7;2;4;2;1;10;2;2;0;1;0;0;0;28;0;1;3;5
25.05.2014;Europawahl;05754036;15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1101;154;0;1255;479;0;12;467;268;81;47;13;15;0;7;7;1;1;0;1;2;0;0;0;0;0;0;19;0;0;4;1
25.05.2014;Europawahl;05754036;16;WB 16 - Pfarrheim St. Achatius;1;1;1037;114;0;1151;494;0;7;487;298;84;38;9;15;2;5;8;5;1;0;0;0;0;0;1;0;0;0;13;2;0;4;2
