Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;001;1;1;1430;741;51,82;;727;;14;398;54,75;156;21,46;100;13,76;18;2,48;7;0,96;17;2,34;31;4,26;
002;002;1;1;1229;632;51,42;;622;;10;331;53,22;148;23,79;57;9,16;17;2,73;11;1,77;30;4,82;28;4,50;
003;003;1;1;1577;879;55,74;;870;;9;397;45,63;244;28,05;118;13,56;23;2,64;15;1,72;41;4,71;32;3,68;
004;004;1;1;1270;579;45,59;;574;;5;322;56,10;118;20,56;45;7,84;21;3,66;19;3,31;20;3,48;29;5,05;
005;005;1;1;1405;754;53,67;;743;;11;396;53,30;153;20,59;86;11,57;19;2,56;19;2,56;29;3,90;41;5,52;
006;006;1;1;998;448;44,89;;437;;11;238;54,46;105;24,03;54;12,36;5;1,14;7;1,60;13;2,97;15;3,43;
007;007;1;1;1282;672;52,42;;666;;6;424;63,66;93;13,96;67;10,06;16;2,40;12;1,80;29;4,35;25;3,75;
008;008;1;1;1307;759;58,07;;749;;10;352;47,00;188;25,10;104;13,89;26;3,47;33;4,41;15;2,00;31;4,14;
009;009;1;1;1227;563;45,88;;549;;14;301;54,83;92;16,76;75;13,66;29;5,28;12;2,19;14;2,55;26;4,74;
010;010;1;1;1628;839;51,54;;832;;7;514;61,78;141;16,95;76;9,13;43;5,17;13;1,56;15;1,80;30;3,61;
011;011;1;1;1288;608;47,20;;598;;10;298;49,83;139;23,24;78;13,04;22;3,68;19;3,18;21;3,51;21;3,51;
012;012;1;1;1399;686;49,04;;673;;13;367;54,53;129;19,17;82;12,18;18;2,67;48;7,13;11;1,63;18;2,67;
013;013;1;1;1296;725;55,94;;715;;10;399;55,80;109;15,24;95;13,29;39;5,45;28;3,92;15;2,10;30;4,20;
014;014;1;1;1255;644;51,31;;631;;13;326;51,66;127;20,13;81;12,84;22;3,49;19;3,01;21;3,33;35;5,55;
015;015;1;1;1375;634;46,11;;621;;13;352;56,68;100;16,10;90;14,49;31;4,99;15;2,42;11;1,77;22;3,54;
016;016;1;1;1216;612;50,33;;600;;12;365;60,83;93;15,50;64;10,67;27;4,50;10;1,67;15;2,50;26;4,33;
