Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;001;1;1;1430;742;51,89;;730;;12;483;66,16;247;33,84;
002;002;1;1;1229;631;51,34;;618;;13;408;66,02;210;33,98;
003;003;1;1;1577;880;55,80;;852;;28;504;59,15;348;40,85;
004;004;1;1;1270;578;45,51;;568;;10;406;71,48;162;28,52;
005;005;1;1;1405;754;53,67;;733;;21;493;67,26;240;32,74;
006;006;1;1;998;448;44,89;;440;;8;289;65,68;151;34,32;
007;007;1;1;1282;674;52,57;;668;;6;478;71,56;190;28,44;
008;008;1;1;1307;759;58,07;;750;;9;457;60,93;293;39,07;
009;009;1;1;1227;562;45,80;;549;;13;388;70,67;161;29,33;
010;010;1;1;1628;838;51,47;;827;;11;709;85,73;118;14,27;
011;011;1;1;1288;612;47,52;;599;;13;395;65,94;204;34,06;
012;012;1;1;1399;686;49,04;;677;;9;474;70,01;203;29,99;
013;013;1;1;1296;727;56,10;;721;;6;523;72,54;198;27,46;
014;014;1;1;1255;639;50,92;;630;;9;447;70,95;183;29,05;
015;015;1;1;1375;633;46,04;;620;;13;435;70,16;185;29,84;
016;016;1;1;1216;609;50,08;;603;;6;461;76,45;142;23,55;
