Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;Bad Driburg 1;1;1;994;555;55,84;;542;;13;543;12;103;19,00;92;16,94;275;50,74;211;38,86;61;11,25;130;23,94;53;9,78;46;8,47;31;5,72;35;6,45;8;1,48;3;0,55;0;0,00;2;0,37;6;1,11;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;5;0,92;7;1,29;0;0,00;10;1,84;0;0,00;0;0,00;0;0,00;1;0,18;
2;Bad Driburg 2;1;1;1160;654;56,38;;638;;16;638;16;141;22,10;129;20,22;292;45,77;219;34,33;66;10,34;133;20,85;63;9,87;57;8,93;54;8,46;72;11,29;7;1,10;6;0,94;0;0,00;2;0,31;8;1,25;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;5;0,78;0;0,00;11;1,72;0;0,00;1;0,16;0;0,00;1;0,16;
3;Bad Driburg 3;1;1;973;511;52,52;;491;;20;495;16;138;28,11;124;25,05;253;51,53;210;42,42;40;8,15;80;16,16;21;4,28;20;4,04;29;5,91;38;7,68;4;0,81;5;1,01;0;0,00;4;0,81;2;0,41;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;1;0,20;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;2;0,40;
4;Bad Driburg 4;1;1;1082;566;52,31;;553;;13;552;14;109;19,71;118;21,38;286;51,72;222;40,22;44;7,96;99;17,93;50;9,04;39;7,07;39;7,05;37;6,70;5;0,90;7;1,27;0;0,00;2;0,36;12;2,17;6;1,09;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;9;1,63;0;0,00;10;1,81;0;0,00;1;0,18;0;0,00;1;0,18;
5;Bad Driburg 5;1;1;1069;590;55,19;;584;;6;586;4;149;25,51;134;22,87;302;51,71;227;38,74;49;8,39;121;20,65;30;5,14;39;6,66;34;5,82;36;6,14;9;1,54;8;1,37;0;0,00;2;0,34;1;0,17;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;10;1,71;3;0,51;0;0,00;8;1,37;0;0,00;0;0,00;0;0,00;1;0,17;
6;Bad Driburg 6;1;1;1046;650;62,14;;636;;14;640;10;143;22,48;147;22,97;333;52,36;248;38,75;62;9,75;137;21,41;48;7,55;41;6,41;25;3,93;30;4,69;3;0,47;2;0,31;0;0,00;2;0,31;2;0,31;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,14;14;2,19;0;0,00;15;2,34;0;0,00;0;0,00;0;0,00;0;0,00;
7;Bad Driburg 7;1;1;1017;496;48,77;;481;;15;479;17;89;18,50;90;18,79;264;54,89;218;45,51;35;7,28;78;16,28;31;6,44;25;5,22;37;7,69;43;8,98;4;0,83;5;1,04;0;0,00;3;0,63;9;1,87;5;1,04;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,49;3;0,63;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;1;0,21;
8;Bad Driburg 8;1;1;1033;561;54,31;;552;;9;555;6;119;21,56;114;20,54;279;50,54;195;35,14;53;9,60;120;21,62;51;9,24;55;9,91;33;5,98;39;7,03;5;0,91;6;1,08;0;0,00;6;1,08;6;1,09;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;6;1,09;3;0,54;0;0,00;7;1,26;0;0,00;1;0,18;0;0,00;2;0,36;
9;Bad Driburg 9;1;1;976;529;54,20;;520;;9;521;8;126;24,23;123;23,61;245;47,12;201;38,58;48;9,23;87;16,70;51;9,81;39;7,49;29;5,58;40;7,68;9;1,73;6;1,15;0;0,00;3;0,58;1;0,19;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;11;2,12;7;1,34;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;
10;Herste 10;1;1;730;465;63,70;;462;;3;462;3;83;17,97;86;18,61;297;64,29;243;52,60;23;4,98;75;16,23;30;6,49;20;4,33;14;3,03;14;3,03;6;1,30;6;1,30;0;0,00;1;0,22;6;1,30;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;4;0,87;0;0,00;8;1,73;0;0,00;2;0,43;0;0,00;0;0,00;
11;Alhausen-Pömbsen 11;2;2;1097;694;63,26;;677;;17;679;15;135;19,94;126;18,56;383;56,57;320;47,13;51;7,53;116;17,08;62;9,16;59;8,69;21;3,10;23;3,39;6;0,89;4;0,59;0;0,00;2;0,29;7;1,03;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;12;1,77;6;0,88;0;0,00;13;1,91;0;0,00;0;0,00;0;0,00;2;0,29;
12;Reelsen-Langeland-Erpentrup 12;3;3;996;643;64,56;;628;;15;626;17;142;22,61;132;21,09;315;50,16;269;42,97;48;7,64;89;14,22;53;8,44;48;7,67;43;6,85;51;8,15;7;1,11;5;0,80;0;0,00;4;0,64;9;1,43;10;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;11;1,75;6;0,96;0;0,00;9;1,44;0;0,00;0;0,00;0;0,00;1;0,16;
13;Dringenberg 13;1;1;722;506;70,08;;501;;5;501;5;58;11,58;68;13,57;310;61,88;246;49,10;40;7,98;93;18,56;56;11,18;34;6,79;25;4,99;41;8,18;3;0,60;0;0,00;0;0,00;3;0,60;8;1,60;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;1;0,20;
14;Dringenberg-Siebenstern 14;2;2;806;545;67,62;;537;;8;536;9;112;20,86;115;21,46;279;51,96;240;44,78;34;6,33;76;14,18;64;11,92;40;7,46;34;6,33;39;7,28;5;0,93;4;0,75;0;0,00;6;1,12;7;1,30;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;2;0,37;2;0,37;0;0,00;9;1,68;0;0,00;1;0,19;0;0,00;0;0,00;
15;Neuenheerse 15;1;1;758;501;66,09;;498;;3;496;5;127;25,50;123;24,80;238;47,79;192;38,71;42;8,43;77;15,52;47;9,44;37;7,46;23;4,62;36;7,26;6;1,20;7;1,41;0;0,00;3;0,60;9;1,81;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;8;1,61;0;0,00;7;1,41;0;0,00;0;0,00;0;0,00;0;0,00;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;708;461;65,11;;454;;7;453;8;80;17,62;78;17,22;276;60,79;220;48,57;40;8,81;89;19,65;40;8,81;41;9,05;10;2,20;14;3,09;3;0,66;4;0,88;0;0,00;0;0,00;4;0,88;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
