Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7754;4517;58,25;;4470;;47;4475;42;890;19,91;659;14,73;1777;39,75;1414;31,60;915;20,47;1109;24,78;205;4,59;363;8,11;283;6,33;305;6,82;387;8,66;444;9,92;0;0,00;30;0,67;0;0,00;26;0,58;0;0,00;36;0,80;0;0,00;5;0,11;0;0,00;17;0,38;0;0,00;27;0,60;0;0,00;5;0,11;0;0,00;1;0,02;13;0,29;10;0,22;0;0,00;9;0,20;0;0,00;15;0,34;
WBZ02;Wahlbezirk WBZ02;7;7;7920;5206;65,73;;5138;;68;5149;57;1230;23,94;978;18,99;2059;40,07;1738;33,75;976;19,00;1164;22,61;256;4,98;452;8,78;259;5,04;271;5,26;332;6,46;372;7,22;0;0,00;38;0,74;0;0,00;7;0,14;0;0,00;37;0,72;0;0,00;18;0,35;0;0,00;3;0,06;0;0,00;28;0,54;0;0,00;6;0,12;0;0,00;4;0,08;26;0,51;17;0,33;0;0,00;12;0,23;0;0,00;4;0,08;
WBZ03;Wahlbezirk WBZ03;6;6;6880;4560;66,28;;4499;;61;4506;54;894;19,87;719;15,96;2000;44,45;1634;36,26;817;18,16;1018;22,59;143;3,18;236;5,24;255;5,67;275;6,10;363;8,07;413;9,17;0;0,00;48;1,07;0;0,00;27;0,60;0;0,00;41;0,91;0;0,00;16;0,36;0;0,00;8;0,18;0;0,00;29;0,64;0;0,00;8;0,18;0;0,00;3;0,07;27;0,60;20;0,44;0;0,00;9;0,20;0;0,00;2;0,04;
WBZ04;Wahlbezirk WBZ04;6;6;5999;3404;56,74;;3342;;62;3354;50;592;17,71;462;13,77;1399;41,86;1175;35,03;658;19,69;797;23,76;103;3,08;175;5,22;246;7,36;249;7,42;326;9,75;368;10,97;0;0,00;25;0,75;0;0,00;23;0,69;0;0,00;18;0,54;0;0,00;5;0,15;0;0,00;12;0,36;0;0,00;18;0,54;0;0,00;8;0,24;0;0,00;2;0,06;18;0,54;12;0,36;0;0,00;4;0,12;0;0,00;1;0,03;
WBZ05;Wahlbezirk WBZ05;6;6;6743;3656;54,22;;3610;;46;3598;58;854;23,66;713;19,82;1728;47,87;1580;43,91;358;9,92;430;11,95;116;3,21;194;5,39;222;6,15;218;6,06;305;8,45;309;8,59;0;0,00;44;1,22;0;0,00;22;0,61;0;0,00;28;0,78;0;0,00;16;0,44;0;0,00;9;0,25;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;3;0,08;27;0,75;20;0,56;0;0,00;5;0,14;0;0,00;1;0,03;
WBZ06;Wahlbezirk WBZ06;5;5;5646;2998;53,10;;2951;;47;2946;52;555;18,81;471;15,99;1505;51,00;1327;45,04;331;11,22;385;13,07;100;3,39;134;4,55;193;6,54;191;6,48;246;8,34;283;9,61;0;0,00;28;0,95;0;0,00;28;0,95;0;0,00;27;0,92;0;0,00;15;0,51;0;0,00;13;0,44;0;0,00;10;0,34;0;0,00;3;0,10;0;0,00;4;0,14;21;0,71;18;0,61;0;0,00;7;0,24;0;0,00;2;0,07;
WBZ07;Wahlbezirk WBZ07;6;6;6357;3902;61,38;;3857;;45;3865;37;570;14,78;484;12,52;1758;45,58;1349;34,90;797;20,66;1028;26,60;115;2,98;166;4,29;263;6,82;301;7,79;339;8,79;404;10,45;0;0,00;26;0,67;0;0,00;14;0,36;0;0,00;26;0,67;0;0,00;12;0,31;0;0,00;7;0,18;0;0,00;21;0,54;0;0,00;3;0,08;0;0,00;6;0,16;15;0,39;5;0,13;0;0,00;7;0,18;0;0,00;6;0,16;
WBZ08;Wahlbezirk WBZ08;6;6;7333;5235;71,39;;5177;;58;5188;47;1054;20,36;823;15,86;1993;38,50;1558;30,03;1297;25,05;1581;30,47;232;4,48;415;8,00;270;5,22;294;5,67;320;6,18;381;7,34;0;0,00;26;0,50;0;0,00;9;0,17;0;0,00;34;0,66;0;0,00;9;0,17;0;0,00;2;0,04;0;0,00;29;0,56;0;0,00;7;0,13;0;0,00;2;0,04;11;0,21;7;0,13;0;0,00;9;0,17;0;0,00;2;0,04;
WBZ09;Wahlbezirk WBZ09;6;6;7297;4741;64,97;;4676;;65;4683;58;1049;22,43;850;18,15;2055;43,95;1716;36,64;816;17,45;1019;21,76;197;4,21;329;7,03;218;4,66;233;4,98;315;6,74;389;8,31;0;0,00;40;0,85;0;0,00;7;0,15;0;0,00;24;0,51;0;0,00;9;0,19;0;0,00;4;0,09;0;0,00;18;0,38;0;0,00;5;0,11;0;0,00;2;0,04;26;0,56;27;0,58;0;0,00;9;0,19;0;0,00;2;0,04;
WBZ10;Wahlbezirk WBZ10;6;6;7951;5283;66,44;;5218;;65;5236;47;1163;22,29;947;18,09;2518;48,26;2170;41,44;780;14,95;1034;19,75;158;3,03;312;5,96;239;4,58;244;4,66;337;6,46;354;6,76;0;0,00;59;1,13;0;0,00;16;0,31;0;0,00;28;0,53;0;0,00;13;0,25;0;0,00;7;0,13;0;0,00;15;0,29;0;0,00;7;0,13;0;0,00;4;0,08;23;0,44;17;0,32;0;0,00;3;0,06;0;0,00;6;0,11;
WBZ11;Wahlbezirk WBZ11;7;7;8243;5026;60,97;;4948;;78;4951;75;1114;22,51;867;17,51;2441;49,33;2089;42,19;623;12,59;834;16,85;156;3,15;316;6,38;236;4,77;266;5,37;351;7,09;391;7,90;0;0,00;44;0,89;0;0,00;25;0,50;0;0,00;29;0,59;0;0,00;17;0,34;0;0,00;8;0,16;0;0,00;13;0,26;0;0,00;6;0,12;0;0,00;3;0,06;27;0,55;33;0,67;0;0,00;7;0,14;0;0,00;3;0,06;
WBZ12;Wahlbezirk WBZ12;6;6;6857;4304;62,77;;4240;;64;4253;51;1270;29,95;1055;24,81;1856;43,77;1677;39,43;517;12,19;641;15,07;157;3,70;270;6,35;176;4,15;184;4,33;241;5,68;268;6,30;0;0,00;33;0,78;0;0,00;24;0,56;0;0,00;31;0,73;0;0,00;21;0,49;0;0,00;4;0,09;0;0,00;9;0,21;0;0,00;4;0,09;0;0,00;2;0,05;23;0,54;22;0,52;0;0,00;4;0,09;0;0,00;4;0,09;
WBZ13;Wahlbezirk WBZ13;8;8;7981;5083;63,69;;5022;;61;5030;53;1236;24,61;973;19,34;2089;41,60;1813;36,04;969;19,30;1163;23,12;215;4,28;413;8,21;176;3,50;184;3,66;293;5,83;301;5,98;0;0,00;34;0,68;0;0,00;14;0,28;0;0,00;33;0,66;0;0,00;10;0,20;0;0,00;2;0,04;0;0,00;17;0,34;0;0,00;5;0,10;0;0,00;5;0,10;44;0,88;46;0,91;0;0,00;12;0,24;0;0,00;5;0,10;
WBZ14;Wahlbezirk WBZ14;6;6;6864;3796;55,30;;3727;;69;3732;64;978;26,24;787;21,09;1902;51,03;1665;44,61;314;8,43;445;11,92;103;2,76;235;6,30;140;3,76;153;4,10;263;7,06;275;7,37;0;0,00;52;1,39;0;0,00;21;0,56;0;0,00;17;0,46;0;0,00;11;0,29;0;0,00;25;0,67;0;0,00;13;0,35;0;0,00;6;0,16;0;0,00;1;0,03;27;0,72;21;0,56;0;0,00;2;0,05;0;0,00;3;0,08;
WBZ15;Wahlbezirk WBZ15;7;7;6812;4119;60,47;;4054;;65;4061;58;1241;30,61;986;24,28;1938;47,80;1619;39,87;329;8,12;509;12,53;145;3,58;346;8,52;128;3,16;140;3,45;254;6,27;269;6,62;0;0,00;60;1,48;0;0,00;15;0,37;0;0,00;26;0,64;0;0,00;18;0,44;0;0,00;12;0,30;0;0,00;27;0,66;0;0,00;10;0,25;0;0,00;1;0,02;19;0,47;14;0,34;0;0,00;6;0,15;0;0,00;3;0,07;
WBZ16;Wahlbezirk WBZ16;7;7;6228;3766;60,47;;3719;;47;3718;48;1151;30,95;982;26,41;1801;48,43;1571;42,25;306;8,23;428;11,51;81;2,18;215;5,78;104;2,80;103;2,77;256;6,88;251;6,75;0;0,00;54;1,45;0;0,00;23;0,62;0;0,00;30;0,81;0;0,00;14;0,38;0;0,00;3;0,08;0;0,00;7;0,19;0;0,00;5;0,13;0;0,00;6;0,16;20;0,54;22;0,59;0;0,00;4;0,11;0;0,00;0;0,00;
WBZ17;Wahlbezirk WBZ17;6;6;6839;4475;65,43;;4419;;56;4425;50;1208;27,34;924;20,88;2124;48,07;1742;39,37;486;11,00;771;17,42;155;3,51;356;8,05;117;2,65;142;3,21;305;6,90;334;7,55;0;0,00;51;1,15;0;0,00;22;0,50;0;0,00;27;0,61;0;0,00;14;0,32;0;0,00;1;0,02;0;0,00;10;0,23;0;0,00;5;0,11;0;0,00;3;0,07;24;0,54;18;0,41;0;0,00;4;0,09;0;0,00;1;0,02;
WBZ22;Wahlbezirk WBZ22;6;6;7051;4295;60,91;;4233;;62;4238;57;1459;34,47;1200;28,32;1902;44,93;1796;42,38;316;7,47;392;9,25;119;2,81;255;6,02;139;3,28;138;3,26;276;6,52;274;6,47;0;0,00;61;1,44;0;0,00;29;0,68;0;0,00;18;0,42;0;0,00;19;0,45;0;0,00;4;0,09;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;4;0,09;22;0,52;25;0,59;0;0,00;10;0,24;0;0,00;3;0,07;
WBZ23;Wahlbezirk WBZ23;7;7;6652;4050;60,88;;3993;;57;3986;64;1423;35,64;1206;30,26;1706;42,72;1562;39,19;287;7,19;368;9,23;120;3,01;216;5,42;117;2,93;114;2,86;283;7,09;295;7,40;0;0,00;50;1,25;0;0,00;22;0,55;0;0,00;34;0,85;0;0,00;19;0,48;0;0,00;1;0,03;0;0,00;10;0,25;0;0,00;3;0,08;0;0,00;8;0,20;57;1,43;68;1,71;0;0,00;3;0,08;0;0,00;7;0,18;
WBZ24;Wahlbezirk WBZ24;6;6;6507;2905;44,64;;2853;;52;2828;77;1107;38,80;966;34,16;1162;40,73;1073;37,94;138;4,84;194;6,86;45;1,58;100;3,54;203;7,12;192;6,79;178;6,24;174;6,15;0;0,00;41;1,45;0;0,00;14;0,50;0;0,00;19;0,67;0;0,00;18;0,64;0;0,00;3;0,11;0;0,00;14;0,50;0;0,00;4;0,14;0;0,00;2;0,07;20;0,70;11;0,39;0;0,00;1;0,04;0;0,00;2;0,07;
WBZ25;Wahlbezirk WBZ25;6;6;6178;3833;62,04;;3781;;52;3784;49;1391;36,79;1123;29,68;1566;41,42;1457;38,50;318;8,41;415;10,97;121;3,20;251;6,63;107;2,83;102;2,70;234;6,19;257;6,79;0;0,00;41;1,08;0;0,00;25;0,66;0;0,00;19;0,50;0;0,00;9;0,24;0;0,00;2;0,05;0;0,00;10;0,26;0;0,00;1;0,03;0;0,00;3;0,08;44;1,16;49;1,29;0;0,00;13;0,34;0;0,00;7;0,18;
WBZ26;Wahlbezirk WBZ26;6;6;7535;4375;58,06;;4309;;66;4295;80;1374;31,89;1131;26,33;2034;47,20;1892;44,05;313;7,26;416;9,69;122;2,83;262;6,10;155;3,60;159;3,70;280;6,50;256;5,96;0;0,00;46;1,07;0;0,00;34;0,79;0;0,00;24;0,56;0;0,00;20;0,47;0;0,00;3;0,07;0;0,00;4;0,09;0;0,00;2;0,05;0;0,00;3;0,07;31;0,72;33;0,77;0;0,00;5;0,12;0;0,00;5;0,12;
WBZ27;Wahlbezirk WBZ27;7;7;7330;4067;55,48;;3993;;74;4008;59;1172;29,35;974;24,30;1865;46,71;1732;43,21;332;8,31;396;9,88;119;2,98;224;5,59;182;4,56;183;4,57;297;7,44;303;7,56;0;0,00;55;1,37;0;0,00;23;0,57;0;0,00;31;0,77;0;0,00;23;0,57;0;0,00;7;0,17;0;0,00;4;0,10;0;0,00;5;0,12;0;0,00;6;0,15;26;0,65;30;0,75;0;0,00;7;0,17;0;0,00;5;0,12;
WBZ28;Wahlbezirk WBZ28;8;8;7482;4077;54,49;;3995;;82;4001;76;1342;33,59;1082;27,04;1639;41,03;1490;37,24;387;9,69;456;11,40;156;3,90;290;7,25;183;4,58;194;4,85;258;6,46;295;7,37;0;0,00;53;1,32;0;0,00;14;0,35;0;0,00;30;0,75;0;0,00;21;0,52;0;0,00;8;0,20;0;0,00;10;0,25;0;0,00;6;0,15;0;0,00;4;0,10;30;0,75;45;1,12;0;0,00;3;0,07;0;0,00;0;0,00;
WBZ29;Wahlbezirk WBZ29;7;7;8053;4921;61,11;;4858;;63;4850;71;1529;31,47;1228;25,32;2231;45,92;2051;42,29;373;7,68;476;9,81;176;3,62;322;6,64;116;2,39;115;2,37;388;7,99;380;7,84;0;0,00;95;1,96;0;0,00;29;0,60;0;0,00;31;0,64;0;0,00;20;0,41;0;0,00;4;0,08;0;0,00;7;0,14;0;0,00;3;0,06;0;0,00;9;0,19;45;0,93;59;1,22;0;0,00;12;0,25;0;0,00;9;0,19;
WBZ30;Wahlbezirk WBZ30;7;7;8040;4438;55,20;;4367;;71;4365;73;1297;29,70;1132;25,93;2092;47,90;1896;43,44;296;6,78;407;9,32;154;3,53;253;5,80;158;3,62;155;3,55;340;7,79;326;7,47;0;0,00;56;1,28;0;0,00;32;0,73;0;0,00;16;0,37;0;0,00;24;0,55;0;0,00;10;0,23;0;0,00;5;0,11;0;0,00;5;0,11;0;0,00;6;0,14;30;0,69;23;0,53;0;0,00;7;0,16;0;0,00;12;0,27;
WBZ31;Wahlbezirk WBZ31;6;6;7142;3755;52,58;;3682;;73;3674;81;1215;33,00;1057;28,77;1630;44,27;1470;40,01;298;8,09;406;11,05;103;2,80;205;5,58;130;3,53;128;3,48;252;6,84;236;6,42;0;0,00;31;0,84;0;0,00;31;0,84;0;0,00;20;0,54;0;0,00;14;0,38;0;0,00;8;0,22;0;0,00;10;0,27;0;0,00;5;0,14;0;0,00;1;0,03;54;1,47;46;1,25;0;0,00;4;0,11;0;0,00;2;0,05;
WBZ32;Wahlbezirk WBZ32;7;7;7867;5155;65,53;;5093;;62;5096;59;1718;33,73;1348;26,45;2222;43,63;1944;38,15;446;8,76;624;12,24;262;5,14;569;11,17;118;2,32;118;2,32;296;5,81;294;5,77;0;0,00;59;1,16;0;0,00;21;0,41;0;0,00;29;0,57;0;0,00;25;0,49;0;0,00;3;0,06;0;0,00;9;0,18;0;0,00;4;0,08;0;0,00;6;0,12;31;0,61;36;0,71;0;0,00;3;0,06;0;0,00;4;0,08;
WBZ33;Wahlbezirk WBZ33;7;7;6842;3873;56,61;;3806;;67;3805;68;1075;28,24;902;23,71;1816;47,71;1593;41,87;346;9,09;439;11,54;92;2,42;191;5,02;158;4,15;165;4,34;304;7,99;324;8,52;0;0,00;58;1,52;0;0,00;26;0,68;0;0,00;31;0,81;0;0,00;24;0,63;0;0,00;13;0,34;0;0,00;8;0,21;0;0,00;4;0,11;0;0,00;3;0,08;15;0,39;14;0,37;0;0,00;6;0,16;0;0,00;4;0,11;
