Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
229;Brackwede;26;26;26743;16156;60,41;;15919;;237;15936;220;4578;28,76;3679;23,09;7765;48,78;6597;41,40;1435;9,01;2153;13,51;484;3,04;1152;7,23;489;3,07;538;3,38;1078;6,77;1129;7,08;0;0,00;217;1,36;0;0,00;81;0,51;0;0,00;100;0,63;0;0,00;57;0,36;0;0,00;41;0,26;0;0,00;57;0,36;0;0,00;26;0,16;0;0,00;11;0,07;90;0,57;75;0,47;0;0,00;16;0,10;0;0,00;7;0,04;
200;Dornberg;15;15;15078;10853;71,98;;10741;;112;10761;92;3360;31,28;2686;24,96;4270;39,75;3591;33,37;1535;14,29;1905;17,70;635;5,91;1221;11,35;305;2,84;315;2,93;636;5,92;707;6,57;0;0,00;86;0,80;0;0,00;42;0,39;0;0,00;55;0,51;0;0,00;30;0,28;0;0,00;11;0,10;0;0,00;32;0,30;0;0,00;20;0,19;0;0,00;7;0,07;0;0,00;26;0,24;0;0,00;22;0,20;0;0,00;5;0,05;
230;Gadderbaum;8;8;7981;5083;63,69;;5022;;61;5030;53;1236;24,61;973;19,34;2089;41,60;1813;36,04;969;19,30;1163;23,12;215;4,28;413;8,21;176;3,50;184;3,66;293;5,83;301;5,98;0;0,00;34;0,68;0;0,00;14;0,28;0;0,00;33;0,66;0;0,00;10;0,20;0;0,00;2;0,04;0;0,00;17;0,34;0;0,00;5;0,10;0;0,00;5;0,10;44;0,88;46;0,91;0;0,00;12;0,24;0;0,00;5;0,10;
231;Heepen;31;31;33923;19458;57,36;;19169;;289;19131;327;6754;35,23;5626;29,41;8370;43,66;7780;40,67;1372;7,16;1785;9,33;527;2,75;1084;5,67;721;3,76;705;3,69;1251;6,53;1256;6,57;0;0,00;239;1,25;0;0,00;124;0,65;0;0,00;114;0,60;0;0,00;85;0,44;0;0,00;13;0,07;0;0,00;43;0,22;0;0,00;15;0,08;0;0,00;20;0,10;174;0,91;186;0,97;0;0,00;32;0,17;0;0,00;24;0,13;
201;Jöllenbeck;14;14;16584;11072;66,76;;10942;;130;10956;116;3258;29,78;2594;23,68;4917;44,94;4464;40,74;1240;11,33;1581;14,43;512;4,68;955;8,72;317;2,90;301;2,75;698;6,38;660;6,02;0;0,00;121;1,10;0;0,00;52;0,47;0;0,00;79;0,72;0;0,00;52;0,47;0;0,00;10;0,09;0;0,00;21;0,19;0;0,00;5;0,05;0;0,00;9;0,08;0;0,00;32;0,29;0;0,00;14;0,13;0;0,00;6;0,05;
232;Mitte;49;49;54632;33478;61,28;;33044;;434;33081;397;6639;20,09;5309;16,05;14219;43,03;11775;35,59;6149;18,61;7512;22,71;1270;3,84;2135;6,45;1991;6,03;2104;6,36;2618;7,92;2974;8,99;0;0,00;265;0,80;0;0,00;156;0,47;0;0,00;247;0,75;0;0,00;96;0,29;0;0,00;71;0,21;0;0,00;167;0,50;0;0,00;41;0,12;0;0,00;25;0,08;158;0,48;109;0,33;0;0,00;62;0,19;0;0,00;33;0,10;
233;Schildesche;25;25;30348;19354;63,77;;19082;;272;19123;231;4596;24,09;3719;19,45;8870;46,48;7652;40,01;2736;14,34;3528;18,45;668;3,50;1227;6,42;869;4,55;927;4,85;1244;6,52;1402;7,33;0;0,00;176;0,92;0;0,00;72;0,38;0;0,00;112;0,59;0;0,00;60;0,31;0;0,00;23;0,12;0;0,00;55;0,29;0;0,00;22;0,12;0;0,00;11;0,06;99;0,52;99;0,52;0;0,00;23;0,12;0;0,00;15;0,08;
234;Senne;14;14;14709;9028;61,38;;8899;;129;8901;127;2793;31,39;2250;25,28;4038;45,38;3537;39,74;792;8,90;1063;11,94;354;3,98;760;8,54;276;3,10;283;3,18;600;6,74;618;6,94;0;0,00;117;1,31;0;0,00;47;0,53;0;0,00;60;0,67;0;0,00;49;0,55;0;0,00;16;0,18;0;0,00;17;0,19;0;0,00;8;0,09;0;0,00;9;0,10;46;0,52;50;0,56;0;0,00;9;0,10;0;0,00;8;0,09;
235;Sennestadt;13;13;15182;8193;53,97;;8049;;144;8039;154;2512;31,21;2189;27,23;3722;46,24;3366;41,87;594;7,38;813;10,11;257;3,19;458;5,70;288;3,58;283;3,52;592;7,35;562;6,99;0;0,00;87;1,08;0;0,00;63;0,78;0;0,00;36;0,45;0;0,00;38;0,47;0;0,00;18;0,22;0;0,00;15;0,19;0;0,00;10;0,12;0;0,00;7;0,09;84;1,04;69;0,86;0;0,00;11;0,14;0;0,00;14;0,17;
236;Stieghorst;22;22;22865;13065;57,14;;12846;;219;12859;206;4043;31,47;3284;25,54;5735;44,64;5273;41,01;1092;8,50;1328;10,33;451;3,51;836;6,50;481;3,74;492;3,83;943;7,34;978;7,61;0;0,00;203;1,58;0;0,00;66;0,51;0;0,00;92;0,72;0;0,00;64;0,50;0;0,00;19;0,15;0;0,00;21;0,16;0;0,00;14;0,11;0;0,00;19;0,15;101;0,79;134;1,04;0;0,00;22;0,17;0;0,00;14;0,11;
