Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;Wahlbezirk 1;1;1;1451;712;49,07;;689;;23;575;83,45;114;16,55;
002;Wahlbezirk 2;1;1;1528;914;59,82;;898;;16;654;72,83;244;27,17;
003;Wahlbezirk 3;1;1;1474;803;54,48;;792;;11;660;83,33;132;16,67;
004;Wahlbezirk 4;1;1;1243;652;52,45;;643;;9;514;79,94;129;20,06;
005;Wahlbezirk 5;1;1;1437;815;56,72;;804;;11;596;74,13;208;25,87;
006;Wahlbezirk 6;1;1;1405;809;57,58;;795;;14;614;77,23;181;22,77;
007;Wahlbezirk 7;1;1;999;611;61,16;;601;;10;524;87,19;77;12,81;
008;Wahlbezirk 8;1;1;865;545;63,01;;540;;5;478;88,52;62;11,48;
009;Wahlbezirk 9;1;1;1315;758;57,64;;736;;22;636;86,41;100;13,59;
010;Wahlbezirk 10;1;1;1529;924;60,43;;904;;20;797;88,16;107;11,84;
011;Wahlbezirk 11;1;1;1037;573;55,26;;566;;7;478;84,45;88;15,55;
012;Wahlbezirk 12;1;1;1441;811;56,28;;799;;12;640;80,10;159;19,90;
013;Wahlbezirk 13;1;1;831;546;65,70;;535;;11;490;91,59;45;8,41;
014;Wahlbezirk 14;1;1;1207;806;66,78;;783;;23;696;88,89;87;11,11;
015;Wahlbezirk 15;1;1;1047;697;66,57;;683;;14;632;92,53;51;7,47;
016;Wahlbezirk 16;1;1;997;580;58,17;;568;;12;455;80,11;113;19,89;
017;Wahlbezirk 17;1;1;1125;732;65,07;;726;;6;589;81,13;137;18,87;
018;Wahlbezirk 18;1;1;863;482;55,85;;474;;8;370;78,06;104;21,94;
019;Wahlbezirk 19;1;1;1080;622;57,59;;619;;3;506;81,74;113;18,26;
