Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;1457;712;48,87;;668;;44;495;74,10;66;9,88;59;8,83;5;0,75;43;6,44;
2;Wahlbezirk 2;1;1;1531;916;59,83;;892;;24;568;63,68;170;19,06;63;7,06;15;1,68;76;8,52;
3;Wahlbezirk 3;1;1;1476;808;54,74;;793;;15;553;69,74;107;13,49;56;7,06;18;2,27;59;7,44;
4;Wahlbezirk 4;1;1;1247;652;52,29;;646;;6;469;72,60;87;13,47;46;7,12;7;1,08;37;5,73;
5;Wahlbezirk 5;1;1;1440;815;56,60;;796;;19;493;61,93;196;24,62;68;8,54;11;1,38;28;3,52;
6;Wahlbezirk 6;1;1;1407;809;57,50;;798;;11;507;63,53;171;21,43;53;6,64;13;1,63;54;6,77;
7;Wahlbezirk 7;1;1;1001;612;61,14;;588;;24;420;71,43;54;9,18;17;2,89;12;2,04;85;14,46;
8;Wahlbezirk 8;1;1;869;548;63,06;;536;;12;436;81,34;43;8,02;15;2,80;8;1,49;34;6,34;
9;Wahlbezirk 9;1;1;1319;758;57,47;;736;;22;590;80,16;61;8,29;32;4,35;11;1,49;42;5,71;
10;Wahlbezirk 10;1;1;1534;924;60,23;;899;;25;735;81,76;84;9,34;34;3,78;13;1,45;33;3,67;
11;Wahlbezirk 11;1;1;1040;572;55,00;;536;;36;439;81,90;45;8,40;22;4,10;9;1,68;21;3,92;
12;Wahlbezirk 12;1;1;1445;811;56,12;;792;;19;593;74,87;85;10,73;51;6,44;18;2,27;45;5,68;
13;Wahlbezirk 13;1;1;834;546;65,47;;536;;10;447;83,40;48;8,96;20;3,73;6;1,12;15;2,80;
14;Wahlbezirk 14;1;1;1215;805;66,26;;772;;33;630;81,61;69;8,94;33;4,27;13;1,68;27;3,50;
15;Wahlbezirk 15;1;1;1050;697;66,38;;685;;12;588;85,84;50;7,30;17;2,48;13;1,90;17;2,48;
16;Wahlbezirk 16;1;1;1003;580;57,83;;557;;23;381;68,40;90;16,16;47;8,44;9;1,62;30;5,39;
17;Wahlbezirk 17;1;1;1129;735;65,10;;719;;16;510;70,93;114;15,86;38;5,29;16;2,23;41;5,70;
18;Wahlbezirk 18;1;1;867;482;55,59;;469;;13;308;65,67;95;20,26;25;5,33;15;3,20;26;5,54;
19;Wahlbezirk 19;1;1;1085;623;57,42;;614;;9;432;70,36;100;16,29;39;6,35;15;2,44;28;4,56;
