Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GABI;GABI_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;1451;702;48,38;;688;;14;480;69,77;82;11,92;77;11,19;49;7,12;
2;Wahlbezirk 2;1;1;1528;917;60,01;;903;;14;546;60,47;202;22,37;70;7,75;85;9,41;
3;Wahlbezirk 3;1;1;1474;803;54,48;;794;;9;561;70,65;114;14,36;70;8,82;49;6,17;
4;Wahlbezirk 4;1;1;1243;652;52,45;;644;;8;472;73,29;88;13,66;55;8,54;29;4,50;
5;Wahlbezirk 5;1;1;1437;814;56,65;;798;;16;484;60,65;183;22,93;66;8,27;65;8,15;
6;Wahlbezirk 6;1;1;1405;809;57,58;;800;;9;500;62,50;180;22,50;59;7,38;61;7,63;
7;Wahlbezirk 7;1;1;999;612;61,26;;600;;12;373;62,17;74;12,33;26;4,33;127;21,17;
8;Wahlbezirk 8;1;1;865;547;63,24;;536;;11;428;79,85;39;7,28;17;3,17;52;9,70;
9;Wahlbezirk 9;1;1;1315;758;57,64;;745;;13;575;77,18;82;11,01;45;6,04;43;5,77;
10;Wahlbezirk 10;1;1;1529;924;60,43;;914;;10;737;80,63;85;9,30;42;4,60;50;5,47;
11;Wahlbezirk 11;1;1;1037;573;55,26;;560;;13;482;86,07;48;8,57;18;3,21;12;2,14;
12;Wahlbezirk 12;1;1;1441;811;56,28;;791;;20;537;67,89;92;11,63;66;8,34;96;12,14;
13;Wahlbezirk 13;1;1;831;546;65,70;;534;;12;446;83,52;52;9,74;17;3,18;19;3,56;
14;Wahlbezirk 14;1;1;1207;806;66,78;;791;;15;681;86,09;60;7,59;33;4,17;17;2,15;
15;Wahlbezirk 15;1;1;1047;697;66,57;;686;;11;569;82,94;59;8,60;26;3,79;32;4,66;
16;Wahlbezirk 16;1;1;997;578;57,97;;567;;11;360;63,49;83;14,64;65;11,46;59;10,41;
17;Wahlbezirk 17;1;1;1125;732;65,07;;727;;5;437;60,11;198;27,24;63;8,67;29;3,99;
18;Wahlbezirk 18;1;1;863;481;55,74;;474;;7;307;64,77;98;20,68;21;4,43;48;10,13;
19;Wahlbezirk 19;1;1;1080;622;57,59;;616;;6;411;66,72;96;15,58;40;6,49;69;11,20;
