Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
011;Wahlbezirk 011;1;1;1561;417;26,71;;413;;4;177;42,86;69;16,71;67;16,22;49;11,86;17;4,12;1;0,24;5;1,21;0;0,00;0;0,00;1;0,24;6;1,45;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;1;0,24;2;0,48;0;0,00;1;0,24;0;0,00;11;2,66;0;0,00;2;0,48;
012;Wahlbezirk 012;1;1;1753;550;31,37;;545;;5;219;40,18;89;16,33;97;17,80;70;12,84;24;4,40;1;0,18;0;0,00;3;0,55;2;0,37;2;0,37;0;0,00;2;0,37;4;0,73;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;2;0,37;1;0,18;8;1,47;1;0,18;2;0,37;0;0,00;14;2,57;0;0,00;0;0,00;
021;Wahlbezirk 021;1;1;1961;688;35,08;;680;;8;290;42,65;105;15,44;113;16,62;93;13,68;30;4,41;4;0,59;6;0,88;3;0,44;0;0,00;1;0,15;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;0;0,00;1;0,15;15;2,21;0;0,00;3;0,44;0;0,00;4;0,59;1;0,15;3;0,44;
022;Wahlbezirk 022;1;1;1856;595;32,06;;588;;7;277;47,11;101;17,18;95;16,16;63;10,71;16;2,72;2;0,34;2;0,34;4;0,68;0;0,00;0;0,00;0;0,00;6;1,02;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;7;1,19;0;0,00;2;0,34;
031;Wahlbezirk 031;1;1;1877;637;33,94;;630;;7;285;45,24;117;18,57;89;14,13;74;11,75;26;4,13;5;0,79;1;0,16;5;0,79;2;0,32;2;0,32;4;0,63;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;0;0,00;1;0,16;5;0,79;2;0,32;1;0,16;
032;Wahlbezirk 032;1;1;1582;452;28,57;;444;;8;231;52,03;80;18,02;39;8,78;45;10,14;13;2,93;1;0,23;4;0,90;5;1,13;0;0,00;1;0,23;8;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,90;0;0,00;1;0,23;0;0,00;4;0,90;3;0,68;3;0,68;
041;Wahlbezirk 041;1;1;1381;268;19,41;;264;;4;122;46,21;43;16,29;23;8,71;22;8,33;13;4,92;1;0,38;3;1,14;5;1,89;1;0,38;0;0,00;17;6,44;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;7;2,65;1;0,38;1;0,38;
042;Wahlbezirk 042;1;1;1424;234;16,43;;231;;3;108;46,75;39;16,88;18;7,79;20;8,66;22;9,52;2;0,87;0;0,00;3;1,30;0;0,00;0;0,00;5;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;1;0,43;0;0,00;0;0,00;1;0,43;5;2,16;0;0,00;0;0,00;0;0,00;4;1,73;1;0,43;0;0,00;
051;Wahlbezirk 051;1;1;1959;539;27,51;;535;;4;203;37,94;107;20,00;88;16,45;56;10,47;42;7,85;1;0,19;3;0,56;6;1,12;0;0,00;3;0,56;11;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;3;0,56;2;0,37;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;
052;Wahlbezirk 052;1;1;2162;710;32,84;;702;;8;291;41,45;129;18,38;85;12,11;84;11,97;38;5,41;11;1,57;4;0,57;1;0,14;2;0,28;0;0,00;25;3,56;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,28;5;0,71;1;0,14;0;0,00;0;0,00;9;1,28;1;0,14;2;0,28;1;0,14;6;0,85;0;0,00;1;0,14;
061;Wahlbezirk 061;1;1;1229;524;42,64;;522;;2;212;40,61;98;18,77;98;18,77;62;11,88;20;3,83;4;0,77;3;0,57;3;0,57;1;0,19;0;0,00;4;0,77;4;0,77;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;6;1,15;0;0,00;2;0,38;
062;Wahlbezirk 062;1;1;1318;499;37,86;;498;;1;227;45,58;86;17,27;86;17,27;47;9,44;16;3,21;3;0,60;3;0,60;2;0,40;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;15;3,01;1;0,20;1;0,20;
063;Wahlbezirk 063;1;1;1215;395;32,51;;390;;5;182;46,67;72;18,46;35;8,97;52;13,33;16;4,10;2;0,51;3;0,77;3;0,77;2;0,51;1;0,26;3;0,77;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;1;0,26;2;0,51;0;0,00;1;0,26;6;1,54;0;0,00;0;0,00;0;0,00;2;0,51;1;0,26;1;0,26;
071;Wahlbezirk 071;1;1;1826;730;39,98;;725;;5;317;43,72;122;16,83;136;18,76;69;9,52;31;4,28;6;0,83;3;0,41;6;0,83;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;2;0,28;0;0,00;4;0,55;2;0,28;1;0,14;0;0,00;9;1,24;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;8;1,10;
072;Wahlbezirk 072;1;1;1173;394;33,59;;393;;1;160;40,71;69;17,56;71;18,07;47;11,96;7;1,78;5;1,27;2;0,51;2;0,51;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;2;0,51;1;0,25;0;0,00;0;0,00;4;1,02;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;13;3,31;0;0,00;2;0,51;
073;Wahlbezirk 073;1;1;1409;488;34,63;;480;;8;195;40,63;87;18,13;78;16,25;63;13,13;13;2,71;5;1,04;5;1,04;1;0,21;1;0,21;1;0,21;7;1,46;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;0;0,00;0;0,00;0;0,00;10;2,08;0;0,00;6;1,25;
081;Wahlbezirk 081;1;1;1676;580;34,61;;578;;2;210;36,33;96;16,61;145;25,09;56;9,69;27;4,67;2;0,35;3;0,52;4;0,69;2;0,35;0;0,00;7;1,21;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;8;1,38;0;0,00;2;0,35;
082;Wahlbezirk 082;1;1;1101;383;34,79;;377;;6;149;39,52;66;17,51;72;19,10;43;11,41;9;2,39;3;0,80;5;1,33;2;0,53;1;0,27;0;0,00;1;0,27;2;0,53;5;1,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,12;1;0,27;1;0,27;0;0,00;6;1,59;1;0,27;1;0,27;
083;Wahlbezirk 083;1;1;1496;585;39,10;;583;;2;281;48,20;86;14,75;102;17,50;66;11,32;21;3,60;3;0,51;2;0,34;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;7;1,20;1;0,17;2;0,34;
091;Wahlbezirk 091;1;1;1971;508;25,77;;503;;5;177;35,19;110;21,87;102;20,28;55;10,93;23;4,57;4;0,80;1;0,20;1;0,20;1;0,20;2;0,40;0;0,00;1;0,20;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;3;0,60;0;0,00;9;1,79;1;0,20;4;0,80;
092;Wahlbezirk 092;1;1;1252;431;34,42;;424;;7;150;35,38;100;23,58;80;18,87;39;9,20;22;5,19;2;0,47;2;0,47;2;0,47;1;0,24;1;0,24;3;0,71;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;1;0,24;2;0,47;7;1,65;2;0,47;2;0,47;
093;Wahlbezirk 093;1;1;889;300;33,75;;296;;4;97;32,77;66;22,30;54;18,24;30;10,14;21;7,09;3;1,01;2;0,68;1;0,34;0;0,00;2;0,68;3;1,01;2;0,68;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;5;1,69;0;0,00;0;0,00;0;0,00;5;1,69;0;0,00;2;0,68;
101;Wahlbezirk 101;1;1;1127;314;27,86;;313;;1;131;41,85;53;16,93;59;18,85;23;7,35;18;5,75;2;0,64;4;1,28;4;1,28;2;0,64;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;2;0,64;0;0,00;0;0,00;1;0,32;3;0,96;1;0,32;1;0,32;
102;Wahlbezirk 102;1;1;1546;430;27,81;;420;;10;154;36,67;84;20,00;94;22,38;26;6,19;25;5,95;2;0,48;5;1,19;1;0,24;2;0,48;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;11;2,62;0;0,00;5;1,19;
103;Wahlbezirk 103;1;1;1563;486;31,09;;484;;2;152;31,40;90;18,60;136;28,10;49;10,12;28;5,79;1;0,21;2;0,41;2;0,41;3;0,62;1;0,21;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;9;1,86;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;
111;Wahlbezirk 111;1;1;1896;658;34,70;;648;;10;244;37,65;135;20,83;122;18,83;62;9,57;39;6,02;2;0,31;8;1,23;5;0,77;1;0,15;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;3;0,46;1;0,15;0;0,00;0;0,00;13;2,01;2;0,31;4;0,62;
112;Wahlbezirk 112;1;1;1331;480;36,06;;470;;10;207;44,04;109;23,19;58;12,34;39;8,30;18;3,83;6;1,28;0;0,00;7;1,49;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,43;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;8;1,70;1;0,21;0;0,00;0;0,00;5;1,06;0;0,00;5;1,06;
121;Wahlbezirk 121;1;1;1530;521;34,05;;518;;3;177;34,17;108;20,85;140;27,03;49;9,46;20;3,86;0;0,00;1;0,19;1;0,19;0;0,00;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;3;0,58;0;0,00;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;2;0,39;
122;Wahlbezirk 122;1;1;1458;436;29,90;;436;;0;180;41,28;87;19,95;63;14,45;52;11,93;16;3,67;2;0,46;2;0,46;6;1,38;2;0,46;0;0,00;2;0,46;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;7;1,61;0;0,00;2;0,46;1;0,23;4;0,92;2;0,46;2;0,46;
131;Wahlbezirk 131;1;1;1249;525;42,03;;524;;1;223;42,56;78;14,89;96;18,32;70;13,36;25;4,77;2;0,38;7;1,34;5;0,95;0;0,00;1;0,19;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;6;1,15;2;0,38;0;0,00;
132;Wahlbezirk 132;1;1;1741;556;31,94;;550;;6;215;39,09;97;17,64;110;20,00;70;12,73;21;3,82;8;1,45;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;2;0,36;1;0,18;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;14;2,55;0;0,00;1;0,18;
133;Wahlbezirk 133;1;1;821;290;35,32;;290;;0;124;42,76;38;13,10;49;16,90;30;10,34;15;5,17;4;1,38;2;0,69;4;1,38;0;0,00;1;0,34;2;0,69;2;0,69;2;0,69;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;5;1,72;0;0,00;0;0,00;0;0,00;3;1,03;4;1,38;0;0,00;
141;Wahlbezirk 141;1;1;1425;563;39,51;;554;;9;278;50,18;96;17,33;68;12,27;47;8,48;24;4,33;1;0,18;5;0,90;5;0,90;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;1;0,18;1;0,18;3;0,54;0;0,00;1;0,18;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;7;1,26;1;0,18;3;0,54;
142;Wahlbezirk 142;1;1;1533;491;32,03;;485;;6;223;45,98;101;20,82;80;16,49;32;6,60;13;2,68;4;0,82;0;0,00;3;0,62;0;0,00;3;0,62;1;0,21;2;0,41;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;11;2,27;0;0,00;2;0,41;
151;Wahlbezirk 151;1;1;1145;344;30,04;;335;;9;162;48,36;81;24,18;14;4,18;29;8,66;14;4,18;4;1,19;1;0,30;3;0,90;1;0,30;0;0,00;14;4,18;1;0,30;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;1;0,30;
152;Wahlbezirk 152;1;1;1086;310;28,55;;305;;5;147;48,20;62;20,33;22;7,21;46;15,08;7;2,30;2;0,66;2;0,66;2;0,66;0;0,00;0;0,00;3;0,98;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;6;1,97;0;0,00;1;0,33;
153;Wahlbezirk 153;1;1;928;230;24,78;;223;;7;134;60,09;27;12,11;20;8,97;21;9,42;8;3,59;1;0,45;2;0,90;1;0,45;1;0,45;1;0,45;5;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
161;Wahlbezirk 161;1;1;1668;508;30,46;;500;;8;224;44,80;90;18,00;53;10,60;60;12,00;31;6,20;6;1,20;3;0,60;3;0,60;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;7;1,40;1;0,20;0;0,00;0;0,00;11;2,20;0;0,00;5;1,00;
162;Wahlbezirk 162;1;1;1451;439;30,25;;437;;2;190;43,48;80;18,31;77;17,62;52;11,90;16;3,66;0;0,00;0;0,00;3;0,69;1;0,23;1;0,23;2;0,46;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;4;0,92;1;0,23;3;0,69;
171;Wahlbezirk 171;1;1;1249;402;32,19;;400;;2;216;54,00;64;16,00;38;9,50;44;11,00;9;2,25;6;1,50;1;0,25;3;0,75;1;0,25;1;0,25;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;1;0,25;4;1,00;0;0,00;3;0,75;0;0,00;1;0,25;
172;Wahlbezirk 172;1;1;1048;396;37,79;;392;;4;204;52,04;58;14,80;38;9,69;62;15,82;13;3,32;2;0,51;2;0,51;2;0,51;0;0,00;0;0,00;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;
173;Wahlbezirk 173;1;1;1820;737;40,49;;734;;3;388;52,86;128;17,44;90;12,26;65;8,86;11;1,50;5;0,68;3;0,41;6;0,82;3;0,41;4;0,54;6;0,82;2;0,27;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;5;0,68;1;0,14;3;0,41;
181;Wahlbezirk 181;1;1;1784;661;37,05;;655;;6;336;51,30;91;13,89;80;12,21;67;10,23;28;4,27;6;0,92;3;0,46;5;0,76;2;0,31;2;0,31;14;2,14;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;2;0,31;1;0,15;1;0,15;0;0,00;6;0,92;1;0,15;1;0,15;0;0,00;1;0,15;1;0,15;4;0,61;
182;Wahlbezirk 182;1;1;944;370;39,19;;370;;0;146;39,46;76;20,54;79;21,35;39;10,54;10;2,70;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;7;1,89;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;1;0,27;2;0,54;
183;Wahlbezirk 183;1;1;1122;445;39,66;;444;;1;231;52,03;77;17,34;73;16,44;38;8,56;7;1,58;0;0,00;1;0,23;2;0,45;0;0,00;2;0,45;2;0,45;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;
191;Wahlbezirk 191;1;1;1050;297;28,29;;292;;5;120;41,10;60;20,55;31;10,62;40;13,70;22;7,53;3;1,03;1;0,34;2;0,68;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;3;1,03;1;0,34;1;0,34;
192;Wahlbezirk 192;1;1;2012;747;37,13;;742;;5;365;49,19;133;17,92;73;9,84;85;11,46;26;3,50;2;0,27;2;0,27;5;0,67;6;0,81;0;0,00;1;0,13;4;0,54;6;0,81;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;2;0,27;2;0,27;0;0,00;5;0,67;1;0,13;1;0,13;0;0,00;9;1,21;0;0,00;4;0,54;
201;Wahlbezirk 201;1;1;1420;653;45,99;;648;;5;264;40,74;126;19,44;106;16,36;74;11,42;13;2,01;7;1,08;8;1,23;9;1,39;2;0,31;1;0,15;1;0,15;4;0,62;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;3;0,46;0;0,00;2;0,31;1;0,15;7;1,08;1;0,15;0;0,00;0;0,00;8;1,23;1;0,15;6;0,93;
202;Wahlbezirk 202;1;1;1673;579;34,61;;573;;6;261;45,55;112;19,55;68;11,87;65;11,34;11;1,92;4;0,70;5;0,87;4;0,70;2;0,35;2;0,35;4;0,70;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;4;0,70;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;12;2,09;3;0,52;4;0,70;
211;Wahlbezirk 211;1;1;1525;439;28,79;;434;;5;211;48,62;92;21,20;41;9,45;53;12,21;14;3,23;2;0,46;3;0,69;3;0,69;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;3;0,69;
212;Wahlbezirk 212;1;1;1355;383;28,27;;380;;3;191;50,26;52;13,68;52;13,68;42;11,05;11;2,89;1;0,26;1;0,26;1;0,26;1;0,26;2;0,53;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;1;0,26;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;9;2,37;0;0,00;1;0,26;0;0,00;5;1,32;0;0,00;1;0,26;
213;Wahlbezirk 213;1;1;1373;487;35,47;;479;;8;227;47,39;101;21,09;52;10,86;42;8,77;12;2,51;3;0,63;6;1,25;5;1,04;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;1;0,21;3;0,63;1;0,21;1;0,21;0;0,00;2;0,42;0;0,00;8;1,67;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;4;0,84;
221;Wahlbezirk 221;1;1;1574;547;34,75;;543;;4;255;46,96;87;16,02;84;15,47;66;12,15;24;4,42;5;0,92;2;0,37;4;0,74;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;2;0,37;
222;Wahlbezirk 222;1;1;2151;834;38,77;;828;;6;358;43,24;162;19,57;117;14,13;109;13,16;18;2,17;5;0,60;3;0,36;9;1,09;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;4;0,48;2;0,24;1;0,12;1;0,12;1;0,12;0;0,00;6;0,72;3;0,36;1;0,12;0;0,00;13;1,57;1;0,12;7;0,85;
231;Wahlbezirk 231;1;1;1522;480;31,54;;475;;5;216;45,47;91;19,16;68;14,32;61;12,84;7;1,47;1;0,21;3;0,63;4;0,84;1;0,21;1;0,21;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;7;1,47;1;0,21;3;0,63;
232;Wahlbezirk 232;1;1;1355;521;38,45;;516;;5;249;48,26;84;16,28;84;16,28;54;10,47;12;2,33;4;0,78;4;0,78;2;0,39;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;1;0,19;0;0,00;0;0,00;3;0,58;2;0,39;1;0,19;0;0,00;7;1,36;1;0,19;0;0,00;
233;Wahlbezirk 233;1;1;1379;560;40,61;;558;;2;267;47,85;100;17,92;87;15,59;65;11,65;16;2,87;2;0,36;2;0,36;4;0,72;1;0,18;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;4;0,72;0;0,00;0;0,00;0;0,00;5;0,90;1;0,18;0;0,00;
241;Wahlbezirk 241;1;1;1371;448;32,68;;447;;1;244;54,59;78;17,45;32;7,16;43;9,62;15;3,36;7;1,57;5;1,12;6;1,34;0;0,00;0;0,00;3;0,67;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
242;Wahlbezirk 242;1;1;1445;449;31,07;;447;;2;205;45,86;84;18,79;48;10,74;54;12,08;21;4,70;4;0,89;5;1,12;1;0,22;3;0,67;1;0,22;2;0,45;0;0,00;2;0,45;2;0,45;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;1;0,22;0;0,00;0;0,00;4;0,89;0;0,00;
243;Wahlbezirk 243;1;1;1609;463;28,78;;458;;5;281;61,35;50;10,92;33;7,21;45;9,83;12;2,62;5;1,09;0;0,00;5;1,09;3;0,66;0;0,00;4;0,87;0;0,00;3;0,66;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;2;0,44;0;0,00;4;0,87;1;0,22;3;0,66;
