Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;UWG Roetgener Bürger e.V.;UWG Roetgener Bürger e.V._Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;1 Roetgen;1;1;488;317;64,96;;314;;3;83;26,43;91;28,98;52;16,56;67;21,34;21;6,69;
2;2 Roetgen;1;1;506;356;70,36;;349;;7;74;21,20;114;32,66;77;22,06;66;18,91;18;5,16;
3;3 Roetgen;1;1;478;289;60,46;;287;;2;114;39,72;57;19,86;70;24,39;36;12,54;10;3,48;
4;4 Roetgen;1;1;491;275;56,01;;272;;3;67;24,63;108;39,71;45;16,54;40;14,71;12;4,41;
5;5 Roetgen;1;1;575;329;57,22;;323;;6;94;29,10;96;29,72;67;20,74;43;13,31;23;7,12;
6;6 Roetgen;1;1;419;265;63,25;;262;;3;42;16,03;55;20,99;120;45,80;37;14,12;8;3,05;
7;7 Roetgen;1;1;553;380;68,72;;376;;4;106;28,19;119;31,65;78;20,74;57;15,16;16;4,26;
8;8 Roetgen;1;1;594;430;72,39;;426;;4;143;33,57;121;28,40;62;14,55;77;18,08;23;5,40;
9;9 Roetgen;1;1;589;368;62,48;;363;;5;90;24,79;108;29,75;82;22,59;62;17,08;21;5,79;
10;10 Roetgen;1;1;484;321;66,32;;314;;7;76;24,20;100;31,85;53;16,88;75;23,89;10;3,18;
11;11 Rott;1;1;538;355;65,99;;347;;8;123;35,45;117;33,72;41;11,82;50;14,41;16;4,61;
12;12 Rott;1;1;578;387;66,96;;381;;6;89;23,36;115;30,18;51;13,39;102;26,77;24;6,30;
13;13 Rott/Mulartshütte;2;2;503;336;66,80;;334;;2;105;31,44;131;39,22;23;6,89;63;18,86;12;3,59;
