datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334024;Ahornweg;;;;1000
25.05.2014;05334024;Am Kloster;;;;500
25.05.2014;05334024;Am Münsterwald;;;;100
25.05.2014;05334024;Am Vennstein;;;;100
25.05.2014;05334024;Auf dem Bend;;;;1100
25.05.2014;05334024;Auf dem Steinbüchel;;;;200
25.05.2014;05334024;Auf der Alm;;;;1200
25.05.2014;05334024;Bahnhofstr.;;;;300
25.05.2014;05334024;Bergstrasse;;;;1301
25.05.2014;05334024;Birkenhain;;;;1000
25.05.2014;05334024;Birksiefenweg;;;;1200
25.05.2014;05334024;Brandstr.;;;;800
25.05.2014;05334024;Brunnenweg;;;;1301
25.05.2014;05334024;Buchenhain;;;;1000
25.05.2014;05334024;Bundesstr.;1-8,16,22;;;100
25.05.2014;05334024;Bundesstr.;13-35 ung.,36-69;;;300
25.05.2014;05334024;Bundesstr.;70-213;;;400
25.05.2014;05334024;Drosselweg;;;;1302
25.05.2014;05334024;Eichenstraße;;;;1000
25.05.2014;05334024;Erftweg;;;;1200
25.05.2014;05334024;Erlengrund;;;;1000
25.05.2014;05334024;Faggenwinkel;;;;1100
25.05.2014;05334024;Faulenbruchstr.;;;;700
25.05.2014;05334024;Finkenweg;;;;1302
25.05.2014;05334024;Greppstr.;;;;700
25.05.2014;05334024;Grünepleistr.;1A-32;;;400
25.05.2014;05334024;Grünepleistr.;33-76;;;1000
25.05.2014;05334024;Hackjansbend;;;;500
25.05.2014;05334024;Hahnbruch;;;;1301
25.05.2014;05334024;Hahner Strasse;;;;1302
25.05.2014;05334024;Hangstrasse;;;;1200
25.05.2014;05334024;Hauptstr.;1-104;;;500
25.05.2014;05334024;Hauptstr.;107-181;;;600
25.05.2014;05334024;Heidkopf;;;;200
25.05.2014;05334024;Heidring;;;;200
25.05.2014;05334024;Hofstr.;;;;100
25.05.2014;05334024;Im Dickenbruch;;;;1200
25.05.2014;05334024;Im Dorf;;;;700
25.05.2014;05334024;Im Gehaaks;;;;1200
25.05.2014;05334024;Im Rummel;;;;300
25.05.2014;05334024;Im Städtchen;;;;1301
25.05.2014;05334024;Im Uelenbend;;;;1100
25.05.2014;05334024;Im Winkel;;;;900
25.05.2014;05334024;In den Strüchen;;;;500
25.05.2014;05334024;Jägerspfad;;;;1302
25.05.2014;05334024;Jennepeterstr.;;;;500
25.05.2014;05334024;Kalfstr.;;;;900
25.05.2014;05334024;Keusgasse;;;;800
25.05.2014;05334024;Kirschfinkgasse;;;;900
25.05.2014;05334024;Knippstr.;;;;800
25.05.2014;05334024;Königsberger Strasse;;;;1100
25.05.2014;05334024;Kuhberg;;;;600
25.05.2014;05334024;Kulfstrasse;;;;1302
25.05.2014;05334024;Lambertzweg;;;;1301
25.05.2014;05334024;Lammersdorfer Strasse;;;;1200
25.05.2014;05334024;Lammerskreuzstr.;;;;700
25.05.2014;05334024;Leistrasse;;;;1301
25.05.2014;05334024;Lensbachstrasse;;;;1200
25.05.2014;05334024;Mittelstr.;;;;500
25.05.2014;05334024;Mühlenbendstr.;;;;100
25.05.2014;05334024;Mühlenstr.;;;;100
25.05.2014;05334024;Müllergasse;;;;800
25.05.2014;05334024;Münsterbildchen;;;;100
25.05.2014;05334024;Neu Fringshaus;;;;400
25.05.2014;05334024;Neustr.;;;;900
25.05.2014;05334024;Offermannstr.;;;;100
25.05.2014;05334024;Pilgerbornstr.;;;;400
25.05.2014;05334024;Postweg;;;;100
25.05.2014;05334024;Quirinusstrasse;1-56A,58,58A;;;1100
25.05.2014;05334024;Quirinusstrasse;57,59-74;;;1301
25.05.2014;05334024;Raerener Str.;;;;100
25.05.2014;05334024;Roetgenbachstr.;;;;800
25.05.2014;05334024;Roetgener Strasse;;;;1100
25.05.2014;05334024;Rommelweg;;;;600
25.05.2014;05334024;Rommerich Weg;;;;1302
25.05.2014;05334024;Rosentalstr.;;;;300
25.05.2014;05334024;Rotter Gasse;;;;600
25.05.2014;05334024;Rotterdell;;;;1100
25.05.2014;05334024;Schleebachstr.;;;;800
25.05.2014;05334024;Schnacke Busch Strasse;;;;1302
25.05.2014;05334024;Schnickersbend;;;;500
25.05.2014;05334024;Schnickevenn;;;;1100
25.05.2014;05334024;Schwerzfelder Strasse;;;;200
25.05.2014;05334024;Steffensgasse;;;;500
25.05.2014;05334024;Steinbüchelstr.;;;;200
25.05.2014;05334024;Stockläger;;;;100
25.05.2014;05334024;Südstr.;;;;400
25.05.2014;05334024;Talweg;;;;1200
25.05.2014;05334024;Tiergarten;;;;1200
25.05.2014;05334024;Uelenbender Weg;;;;1100
25.05.2014;05334024;Vennbahnstraße;;;;200
25.05.2014;05334024;Vennhorn;;;;100
25.05.2014;05334024;Vennstraße;;;;100
25.05.2014;05334024;Vichtbachstrasse;;;;1302
25.05.2014;05334024;Vichttalweg;;;;1301
25.05.2014;05334024;Vogelsangstr.;;;;700
25.05.2014;05334024;Waldstr.;;;;800
25.05.2014;05334024;Wiedevenn;;;;300
25.05.2014;05334024;Wiesenstrasse;;;;1301
25.05.2014;05334024;Wilhelmstr.;;;;1000
25.05.2014;05334024;Willemslägerweg;;;;400
25.05.2014;05334024;Wintergrünstr.;;;;100
25.05.2014;05334024;Wollwaschweg;;;;400
25.05.2014;05334024;Zum Genagelten Stein;;;;100
25.05.2014;05334024;Zum Struffelt;;;;1200
25.05.2014;05334024;Zweifaller Strasse;;;;1302
