datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05334024;100;100;1;1;382;106;0;488;317;99;3;314;83;91;52;67;21
25.05.2014;Ratswahl;05334024;200;200;1;1;376;130;0;506;356;119;7;349;74;114;77;66;18
25.05.2014;Ratswahl;05334024;300;300;1;1;387;91;0;478;289;88;2;287;114;57;70;36;10
25.05.2014;Ratswahl;05334024;400;400;1;1;385;106;0;491;275;88;3;272;67;108;45;40;12
25.05.2014;Ratswahl;05334024;500;500;1;1;452;123;0;575;329;109;6;323;94;96;67;43;23
25.05.2014;Ratswahl;05334024;600;600;1;1;325;94;0;419;265;87;3;262;42;55;120;37;8
25.05.2014;Ratswahl;05334024;700;700;1;1;414;139;0;553;380;130;4;376;106;119;78;57;16
25.05.2014;Ratswahl;05334024;800;800;1;1;399;195;0;594;430;178;4;426;143;121;62;77;23
25.05.2014;Ratswahl;05334024;900;900;1;1;420;169;0;589;368;154;5;363;90;108;82;62;21
25.05.2014;Ratswahl;05334024;1000;1000;1;1;336;148;0;484;321;136;7;314;76;100;53;75;10
25.05.2014;Ratswahl;05334024;1100;1100;1;1;408;130;0;538;355;121;8;347;123;117;41;50;16
25.05.2014;Ratswahl;05334024;1200;1200;1;1;446;132;0;578;387;122;6;381;89;115;51;102;24
25.05.2014;Ratswahl;05334024;1301;1301;1;1;223;74;0;297;240;100;2;238;80;92;18;38;10
25.05.2014;Ratswahl;05334024;1302;1302;1;1;171;35;0;206;96;0;0;96;25;39;5;25;2
