Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
100;100;1;1;488;92;18,85;;90;;2;43;47,78;47;52,22;
200;200;1;1;506;89;17,59;;89;;0;44;49,44;45;50,56;
300;300;1;1;478;94;19,67;;94;;0;49;52,13;45;47,87;
400;400;1;1;493;89;18,05;;89;;0;51;57,30;38;42,70;
500;500;1;1;574;92;16,03;;90;;2;52;57,78;38;42,22;
600;600;1;1;419;66;15,75;;66;;0;34;51,52;32;48,48;
700;700;1;1;553;99;17,90;;99;;0;59;59,60;40;40,40;
800;800;1;1;595;96;16,13;;96;;0;41;42,71;55;57,29;
900;900;1;1;590;70;11,86;;70;;0;40;57,14;30;42,86;
1000;1000;1;1;484;71;14,67;;71;;0;35;49,30;36;50,70;
1100;1100;1;1;538;80;14,87;;80;;0;48;60,00;32;40,00;
1200;1200;1;1;579;101;17,44;;100;;1;47;47,00;53;53,00;
1301;1301;1;1;297;48;16,16;;47;;1;21;44,68;26;55,32;
1302;1302;1;1;206;51;24,76;;51;;0;29;56,86;22;43,14;
9001;Briefwahllokal I;1;1;0;1198;;;1187;;11;672;56,61;515;43,39;
