datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05334024;1;1 Roetgen;1;1;382;106;0;488;317;99;3;314;83;91;52;67;21
25.05.2014;Ratswahl;05334024;2;2 Roetgen;1;1;376;130;0;506;356;119;7;349;74;114;77;66;18
25.05.2014;Ratswahl;05334024;3;3 Roetgen;1;1;387;91;0;478;289;88;2;287;114;57;70;36;10
25.05.2014;Ratswahl;05334024;4;4 Roetgen;1;1;385;106;0;491;275;88;3;272;67;108;45;40;12
25.05.2014;Ratswahl;05334024;5;5 Roetgen;1;1;452;123;0;575;329;109;6;323;94;96;67;43;23
25.05.2014;Ratswahl;05334024;6;6 Roetgen;1;1;325;94;0;419;265;87;3;262;42;55;120;37;8
25.05.2014;Ratswahl;05334024;7;7 Roetgen;1;1;414;139;0;553;380;130;4;376;106;119;78;57;16
25.05.2014;Ratswahl;05334024;8;8 Roetgen;1;1;399;195;0;594;430;178;4;426;143;121;62;77;23
25.05.2014;Ratswahl;05334024;9;9 Roetgen;1;1;420;169;0;589;368;154;5;363;90;108;82;62;21
25.05.2014;Ratswahl;05334024;10;10 Roetgen;1;1;336;148;0;484;321;136;7;314;76;100;53;75;10
25.05.2014;Ratswahl;05334024;11;11 Rott;1;1;408;130;0;538;355;121;8;347;123;117;41;50;16
25.05.2014;Ratswahl;05334024;12;12 Rott;1;1;446;132;0;578;387;122;6;381;89;115;51;102;24
25.05.2014;Ratswahl;05334024;13;13 Rott/Mulartshütte;2;2;394;109;0;503;336;100;2;334;105;131;23;63;12
