Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
100;100;1;1;469;213;45,42;;207;;6;61;29,47;77;37,20;40;19,32;11;5,31;7;3,38;0;0,00;2;0,97;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,42;1;0,48;0;0,00;0;0,00;0;0,00;
200;200;1;1;473;224;47,36;;221;;3;52;23,53;101;45,70;26;11,76;8;3,62;9;4,07;0;0,00;4;1,81;5;2,26;2;0,90;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;12;5,43;0;0,00;0;0,00;0;0,00;0;0,00;
300;300;1;1;431;185;42,92;;185;;0;47;25,41;73;39,46;30;16,22;4;2,16;4;2,16;0;0,00;2;1,08;3;1,62;1;0,54;2;1,08;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;7,57;2;1,08;0;0,00;0;0,00;1;0,54;
400;400;1;1;461;177;38,39;;169;;8;54;31,95;71;42,01;19;11,24;8;4,73;4;2,37;0;0,00;1;0,59;3;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;5;2,96;0;0,00;0;0,00;1;0,59;2;1,18;
500;500;1;1;548;211;38,50;;208;;3;62;29,81;86;41,35;20;9,62;14;6,73;6;2,88;0;0,00;1;0,48;3;1,44;3;1,44;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;8;3,85;1;0,48;0;0,00;0;0,00;1;0,48;
600;600;1;1;400;171;42,75;;169;;2;45;26,63;76;44,97;16;9,47;4;2,37;11;6,51;1;0,59;2;1,18;6;3,55;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,96;0;0,00;0;0,00;0;0,00;0;0,00;
700;700;1;1;522;235;45,02;;232;;3;93;40,09;73;31,47;30;12,93;9;3,88;13;5,60;0;0,00;2;0,86;1;0,43;2;0,86;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,16;2;0,86;0;0,00;0;0,00;0;0,00;
800;800;1;1;566;241;42,58;;237;;4;78;32,91;81;34,18;39;16,46;8;3,38;11;4,64;0;0,00;1;0,42;6;2,53;3;1,27;3;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;3;1,27;0;0,00;0;0,00;1;0,42;
900;900;1;1;562;207;36,83;;206;;1;65;31,55;68;33,01;29;14,08;13;6,31;13;6,31;0;0,00;2;0,97;2;0,97;0;0,00;3;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,40;4;1,94;0;0,00;0;0,00;0;0,00;
1000;1000;1;1;450;173;38,44;;172;;1;45;26,16;67;38,95;35;20,35;5;2,91;4;2,33;1;0,58;2;1,16;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,65;1;0,58;0;0,00;0;0,00;2;1,16;
1100;1100;1;1;508;222;43,70;;217;;5;74;34,10;77;35,48;38;17,51;5;2,30;9;4,15;2;0,92;4;1,84;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,84;2;0,92;0;0,00;0;0,00;0;0,00;
1200;1200;1;1;544;250;45,96;;247;;3;63;25,51;95;38,46;35;14,17;17;6,88;9;3,64;0;0,00;3;1,21;6;2,43;2;0,81;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,86;0;0,00;0;0,00;0;0,00;3;1,21;
1301;1301;1;1;284;131;46,13;;130;;1;38;29,23;55;42,31;16;12,31;6;4,62;4;3,08;0;0,00;0;0,00;3;2,31;1;0,77;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,62;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302;1;1;192;93;48,44;;92;;1;30;32,61;37;40,22;16;17,39;4;4,35;2;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahllokal I;1;1;0;1512;;;1496;;16;509;34,02;550;36,76;148;9,89;82;5,48;57;3,81;1;0,07;17;1,14;16;1,07;4;0,27;4;0,27;3;0,20;2;0,13;6;0,40;1;0,07;5;0,33;0;0,00;0;0,00;1;0,07;0;0,00;74;4,95;10;0,67;0;0,00;2;0,13;4;0,27;
