datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334024;100;100;W;Grundschule, Erdgeschoss, Raum H-E3;Hauptstraße 61, 52159 Roetgen;ja;
25.05.2014;05334024;200;200;W;Grundschule, Erdgeschoss, Raum H-E4;Hauptstraße 61, 52159 Roetgen;ja;
25.05.2014;05334024;300;300;W;Grundschule, Erdgeschoss, Raum H-E6;Hauptstraße 61, 52159 Roetgen;ja;
25.05.2014;05334024;400;400;W;Grundschule, Erdgeschoss, Raum H-E5/6;Hauptstraße 61, 52159 Roetgen;ja;
25.05.2014;05334024;500;500;W;Grundschule, Erdgeschoss, Raum H-E5;Hauptstraße 61, 52159 Roetgen;ja;
25.05.2014;05334024;600;600;W;Grundschule, Obergeschoss, Raum H-O3;Hauptstraße 61, 52159 Roetgen;nein;
25.05.2014;05334024;700;700;W;Grundschule, Obergeschoss, Raum H-O3/4;Hauptstraße 61, 52159 Roetgen;nein;
25.05.2014;05334024;800;800;W;Grundschule, Obergeschoss, Raum H-O4;Hauptstraße 61, 52159 Roetgen;nein;
25.05.2014;05334024;900;900;W;Grundschule, Obergeschoss, Raum H-O6;Hauptstraße 61, 52159 Roetgen;nein;
25.05.2014;05334024;1000;1000;W;Grundschule, Obergeschoss, Raum H-O5;Hauptstraße 61, 52159 Roetgen;nein;
25.05.2014;05334024;1100;1100;W;Jugendhaus Rott, Büro;Quirinusstraße 43, 52159 Roetgen;ja;
25.05.2014;05334024;1200;1200;W;Jugendhaus Rott, Gruppenraum;Quirinusstraße 43, 52159 Roetgen;ja;
25.05.2014;05334024;1301;1301;W;Jugendhaus Rott, Lagerraum;Quirinusstraße 43, 52159 Roetgen;ja;
25.05.2014;05334024;1302;1302;W;Bürgerhaus Mulartshütte;Schnackebuschstraße 1, 52159 Roetgen;ja;
25.05.2014;05334024;9001;Briefwahllokal I;B;Rathaus, 2.Obergeschoss, Gemeinschaftsraum;Hauptstraße 55, 52159 Roetgen;ja;
