datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;100;100;1;1;390;98;0;488;92;0;2;90;43;47
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;200;200;1;1;384;122;0;506;89;0;0;89;44;45
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;300;300;1;1;391;87;0;478;94;0;0;94;49;45
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;400;400;1;1;400;93;0;493;89;0;0;89;51;38
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;500;500;1;1;463;111;0;574;92;0;2;90;52;38
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;600;600;1;1;329;90;0;419;66;0;0;66;34;32
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;700;700;1;1;429;124;0;553;99;0;0;99;59;40
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;800;800;1;1;417;178;0;595;96;0;0;96;41;55
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;900;900;1;1;439;151;0;590;70;0;0;70;40;30
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;1000;1000;1;1;354;130;0;484;71;0;0;71;35;36
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;1100;1100;1;1;412;126;0;538;80;0;0;80;48;32
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;1200;1200;1;1;464;115;0;579;101;0;1;100;47;53
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;1301;1301;1;1;224;73;0;297;48;0;1;47;21;26
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;1302;1302;1;1;175;31;0;206;51;0;0;51;29;22
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334024;9001;Briefwahllokal I;1;1;0;0;0;0;1198;1198;11;1187;672;515
