Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
100;100;1;1;489;317;64,83;;309;;8;137;44,34;71;22,98;60;19,42;23;7,44;18;5,83;
200;200;1;1;506;354;69,96;;349;;5;142;40,69;90;25,79;76;21,78;19;5,44;22;6,30;
300;300;1;1;478;288;60,25;;280;;8;142;50,71;75;26,79;45;16,07;7;2,50;11;3,93;
400;400;1;1;494;275;55,67;;271;;4;143;52,77;80;29,52;27;9,96;11;4,06;10;3,69;
500;500;1;1;576;329;57,12;;320;;9;148;46,25;92;28,75;41;12,81;28;8,75;11;3,44;
600;600;1;1;419;265;63,25;;256;;9;123;48,05;70;27,34;27;10,55;21;8,20;15;5,86;
700;700;1;1;553;378;68,35;;366;;12;169;46,17;98;26,78;67;18,31;17;4,64;15;4,10;
800;800;1;1;596;431;72,32;;425;;6;172;40,47;127;29,88;69;16,24;34;8,00;23;5,41;
900;900;1;1;590;369;62,54;;363;;6;166;45,73;95;26,17;57;15,70;19;5,23;26;7,16;
1000;1000;1;1;484;320;66,12;;315;;5;130;41,27;81;25,71;70;22,22;17;5,40;17;5,40;
1100;1100;1;1;538;355;65,99;;344;;11;162;47,09;92;26,74;52;15,12;19;5,52;19;5,52;
1200;1200;1;1;579;386;66,67;;378;;8;149;39,42;91;24,07;80;21,16;30;7,94;28;7,41;
1301;1301;1;1;297;239;80,47;;238;;1;110;46,22;70;29,41;34;14,29;15;6,30;9;3,78;
1302;1302;1;1;206;96;46,60;;94;;2;43;45,74;20;21,28;23;24,47;3;3,19;5;5,32;
