datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Städteregionstagswahl;05334024;100;100;1;1;383;106;0;489;317;99;3;314;116;72;63;22;11;2;5;16;7
25.05.2014;Städteregionstagswahl;05334024;200;200;1;1;376;130;0;506;355;118;3;352;100;85;72;16;13;0;17;40;9
25.05.2014;Städteregionstagswahl;05334024;300;300;1;1;387;91;0;478;289;88;2;287;94;75;48;15;6;1;16;21;11
25.05.2014;Städteregionstagswahl;05334024;400;400;1;1;388;106;0;494;275;88;4;271;123;67;39;10;7;1;4;17;3
25.05.2014;Städteregionstagswahl;05334024;500;500;1;1;453;123;0;576;329;109;5;324;119;78;52;21;9;2;8;24;11
25.05.2014;Städteregionstagswahl;05334024;600;600;1;1;325;94;0;419;265;87;2;263;97;56;36;13;11;1;5;34;10
25.05.2014;Städteregionstagswahl;05334024;700;700;1;1;414;139;0;553;380;130;9;371;145;82;74;18;14;1;8;20;9
25.05.2014;Städteregionstagswahl;05334024;800;800;1;1;401;195;0;596;430;179;5;425;155;103;81;29;16;0;11;20;10
25.05.2014;Städteregionstagswahl;05334024;900;900;1;1;421;169;0;590;365;150;5;360;126;84;54;19;24;1;12;28;12
25.05.2014;Städteregionstagswahl;05334024;1000;1000;1;1;336;148;0;484;320;135;5;315;112;67;72;8;17;0;15;17;7
25.05.2014;Städteregionstagswahl;05334024;1100;1100;1;1;408;130;0;538;355;121;5;350;133;95;58;14;14;3;7;19;7
25.05.2014;Städteregionstagswahl;05334024;1200;1200;1;1;447;132;0;579;388;122;4;384;131;72;88;23;20;0;22;17;11
25.05.2014;Städteregionstagswahl;05334024;1301;1301;1;1;223;74;0;297;239;99;1;238;98;71;35;13;7;0;4;5;5
25.05.2014;Städteregionstagswahl;05334024;1302;1302;1;1;171;35;0;206;96;0;1;95;39;22;26;3;5;0;0;0;0
