Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
100;100;1;1;489;317;64,83;;314;;3;116;36,94;72;22,93;63;20,06;22;7,01;11;3,50;2;0,64;5;1,59;16;5,10;7;2,23;;;
200;200;1;1;506;355;70,16;;352;;3;100;28,41;85;24,15;72;20,45;16;4,55;13;3,69;0;0,00;17;4,83;40;11,36;9;2,56;;;
300;300;1;1;478;289;60,46;;287;;2;94;32,75;75;26,13;48;16,72;15;5,23;6;2,09;1;0,35;16;5,57;21;7,32;11;3,83;;;
400;400;1;1;494;275;55,67;;271;;4;123;45,39;67;24,72;39;14,39;10;3,69;7;2,58;1;0,37;4;1,48;17;6,27;3;1,11;;;
500;500;1;1;576;329;57,12;;324;;5;119;36,73;78;24,07;52;16,05;21;6,48;9;2,78;2;0,62;8;2,47;24;7,41;11;3,40;;;
600;600;1;1;419;265;63,25;;263;;2;97;36,88;56;21,29;36;13,69;13;4,94;11;4,18;1;0,38;5;1,90;34;12,93;10;3,80;;;
700;700;1;1;553;380;68,72;;371;;9;145;39,08;82;22,10;74;19,95;18;4,85;14;3,77;1;0,27;8;2,16;20;5,39;9;2,43;;;
800;800;1;1;596;430;72,15;;425;;5;155;36,47;103;24,24;81;19,06;29;6,82;16;3,76;0;0,00;11;2,59;20;4,71;10;2,35;;;
900;900;1;1;590;365;61,86;;360;;5;126;35,00;84;23,33;54;15,00;19;5,28;24;6,67;1;0,28;12;3,33;28;7,78;12;3,33;;;
1000;1000;1;1;484;320;66,12;;315;;5;112;35,56;67;21,27;72;22,86;8;2,54;17;5,40;0;0,00;15;4,76;17;5,40;7;2,22;;;
1100;1100;1;1;538;355;65,99;;350;;5;133;38,00;95;27,14;58;16,57;14;4,00;14;4,00;3;0,86;7;2,00;19;5,43;7;2,00;;;
1200;1200;1;1;579;388;67,01;;384;;4;131;34,11;72;18,75;88;22,92;23;5,99;20;5,21;0;0,00;22;5,73;17;4,43;11;2,86;;;
1301;1301;1;1;297;239;80,47;;238;;1;98;41,18;71;29,83;35;14,71;13;5,46;7;2,94;0;0,00;4;1,68;5;2,10;5;2,10;;;
1302;1302;1;1;206;96;46,60;;95;;1;39;41,05;22;23,16;26;27,37;3;3,16;5;5,26;0;0,00;0;0,00;0;0,00;0;0,00;;;
