datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05334004;101;101 Alsdorf-Mitte, Rathaus;W;Rathaus, Kleiner Sitzungssaal, Raum 21/22;Hubertusstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;201;201 Alsdorf-Mitte, Luthersaal;W;Luthersaal der ev. Christusgemeinde, Alsdorf-Würselen-Hoengen-Broichweiden;Martin-Luther-Str./Albrecht-Dürer-Str. , 52477 Alsdorf;ja;
26.05.2019;05334004;202;202 Zopp;W;Vereinsheim VfB Alsdorf e.V.;Ottenfelder Straße 10, 52477 Alsdorf;nein;
26.05.2019;05334004;301;301 Alsdorf-Mitte, Käthe-Kollwitz-Schule;W;Käthe-Kollwitz-Schule Herzogenrath, Teilstandort Alsdorf;Elisabethstraße 24, 52477 Alsdorf;ja;
26.05.2019;05334004;401;401 Alsdorf-Mitte, Burg;W;Remise der Alsdorfer Burg, Raum 1;Burgstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;501;501 Alsdorf-Mitte, Burg;W;Remise der Alsdorfer Burg, Raum 2;Burgstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;502;502 Neuweiler;W;Vereinsheim Boxerklub Alsdorf;Am Rosenkränzchen , 52477 Alsdorf;nein;
26.05.2019;05334004;601;601 Schaufenberg, Schule Engelstraße;W;GGS Schaufenberg;Engelstraße 48, 52477 Alsdorf;nein;
26.05.2019;05334004;602;602 Bettendorf;W;Bürgerverein Bettendorf e.V.;Baesweilerstraße 25, 52477 Alsdorf;nein;
26.05.2019;05334004;701;701 Schaufenberg, Caritas Behindertenwerk;W;Caritas Betriebs- und Werkstätten GmbH, Werk Alsdorf;Ernst-Abbe-Straße 10, 52477 Alsdorf;ja;
26.05.2019;05334004;801;801 Ost;W;GGS Kellersberg/Ost;Pommernstr. 2 a, 52477 Alsdorf;ja;
26.05.2019;05334004;901;901 Kellersberg, Kath. Pfarrgemeindehaus;W;Kath. Pfarrgemeinde Herz-Jesu, Pfarrgemeindehaus;Hebbelstr. 1a-1c, 52477 Alsdorf;ja;
26.05.2019;05334004;902;902 Kellersberg, KiTa Kellersberg;W;KiTa Kellersberg;Friedensstraße 16, 52477 Alsdorf;ja;
26.05.2019;05334004;1001;1001 Duffesheide/Reifeld/Radsberg;W;Bürgerverein Alsdorf-Duffesheide e.V.;Duffesheider Weg 29, 52477 Alsdorf;nein;
26.05.2019;05334004;1002;1002 Ofden, Grundschule;W;GGS Ofden, Raum 1;Daniel-Schreber-Straße 84, 52477 Alsdorf;ja;
26.05.2019;05334004;1003;1003 Ofden, Grundschule;W;GGS Ofden, Raum 2;Daniel-Schreber-Straße 84, 52477 Alsdorf;ja;
26.05.2019;05334004;1101;1101 Busch;W;Altenheim St. Josefhaus;Alte Aachener Straße 18, 52477 Alsdorf;ja;
26.05.2019;05334004;1201;1201 Hoengen, Kath. Grundschule;W;Kath. Hermann-Josef-Grundschule, Raum 1;Falterstraße 6, 52477 Alsdorf;ja;
26.05.2019;05334004;1301;1301 Hoengen, Kath. Grundschule;W;Kath. Hermann-Josef-Grundschule, Raum 2;Falterstraße 6, 52477 Alsdorf;ja;
26.05.2019;05334004;1302;1302 Mariadorf, Kita Rosenstraße;W;"AWO-Familienzentrum ""Mittendrin"", Raum 1";Rosenstraße , 52477 Alsdorf;ja;
26.05.2019;05334004;1401;1401 Am Müschekamp;W;"AWO-Familienzentrum ""Mittendrin"", Raum 2";Rosenstraße , 52477 Alsdorf;ja;
26.05.2019;05334004;1402;1402 Warden;W;Johannesheim;Goethestraße 185, 52477 Alsdorf;ja;
26.05.2019;05334004;1501;1501 Begau;W;Kath. Grundschule Begau;Ehrenstr. 26, 52477 Alsorf;nein;
26.05.2019;05334004;1601;1601 Mariadorf, Europahauptschule Marienstraße;W;Europahauptschule J.H. Pestalozzi, (am neuen Standort);Marienstraße 23, 52477 Alsdorf;ja;
26.05.2019;05334004;1701;1701 Mariadorf, GGS Poststraße;W;GGS Blumenrath, Raum 1;Poststraße 4, 52477 Alsdorf;nein;
26.05.2019;05334004;1702;1702 Mariadorf, GGS Poststraße;W;GGS Blumenrath, Raum 2;Poststraße 4, 52477 Alsdorf;nein;
26.05.2019;05334004;1801;1801 Blumenrath;W;Marienschule-Realschule, (am neuen Standort);Pestalozzistr. 39, 52477 Alsdorf;ja;
26.05.2019;05334004;1901;1901 Broicher Siedlung;W;Pfarrheim St. Barbara;Blumenrather Straße 220 a, 52477 Alsdorf;ja;
26.05.2019;05334004;9001;9001 Briefwahlbezirk I;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 1;Hubertusstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;9002;9002 Briefwahlbezirk II;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 2;Hubertusstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;9003;9003 Briefwahlbezirk III;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 3;Hubertusstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;9004;9004 Briefwahlbezirk IV;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 4;Hubertusstraße 17, 52477 Alsdorf;ja;
26.05.2019;05334004;9005;9005 Briefwahlbezirk V;B;Rathaus, Großer Sitzungssaal, 1. OG, Tisch 5;Hubertusstraße 17, 52477 Alsdorf;ja;
