Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Bad Driburg I;1;1;1305;833;63,83;;807;;26;811;22;254;31,47;226;27,87;413;51,18;356;43,90;35;4,34;103;12,70;38;4,71;59;7,27;25;3,10;36;4,44;0;0,00;1;0,12;0;0,00;1;0,12;9;1,12;5;0,62;33;4,09;19;2,34;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
002;Bad Driburg II;1;1;991;619;62,46;;606;;13;607;12;212;34,98;166;27,35;279;46,04;262;43,16;27;4,46;82;13,51;30;4,95;28;4,61;29;4,79;37;6,10;0;0,00;3;0,49;0;0,00;0;0,00;10;1,65;7;1,15;18;2,97;17;2,80;0;0,00;0;0,00;1;0,17;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;
003;Bad Driburg III;1;1;1293;719;55,61;;705;;14;703;16;234;33,19;220;31,29;346;49,08;274;38,98;31;4,40;82;11,66;30;4,26;51;7,25;35;4,96;54;7,68;0;0,00;5;0,71;0;0,00;1;0,14;9;1,28;5;0,71;19;2,70;6;0,85;0;0,00;3;0,43;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Bad Driburg IV;1;1;1127;577;51,20;;566;;11;563;14;169;29,86;151;26,82;309;54,59;274;48,67;30;5,30;62;11,01;16;2,83;32;5,68;18;3,18;20;3,55;0;0,00;3;0,53;0;0,00;2;0,36;7;1,24;6;1,07;14;2,47;7;1,24;0;0,00;2;0,36;3;0,53;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
005;Bad Driburg V;1;1;1052;606;57,60;;594;;12;595;11;192;32,32;180;30,25;319;53,70;291;48,91;20;3,37;63;10,59;20;3,37;26;4,37;15;2,53;18;3,03;0;0,00;2;0,34;0;0,00;1;0,17;10;1,68;7;1,18;18;3,03;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
006;Bad Driburg VI;1;1;1146;726;63,35;;718;;8;711;15;195;27,16;177;24,89;397;55,29;335;47,12;31;4,32;104;14,63;28;3,90;39;5,49;21;2,92;26;3,66;0;0,00;4;0,56;0;0,00;3;0,42;9;1,25;4;0,56;36;5,01;17;2,39;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
007;Bad Driburg VII;1;1;1184;735;62,08;;705;;30;725;10;192;27,23;182;25,10;382;54,18;334;46,07;34;4,82;97;13,38;17;2,41;30;4,14;37;5,25;41;5,66;0;0,00;2;0,28;0;0,00;6;0,83;13;1,84;14;1,93;30;4,26;15;2,07;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Bad Driburg VIII;1;1;1227;715;58,27;;703;;12;705;10;199;28,31;183;25,96;389;55,33;306;43,40;31;4,41;121;17,16;29;4,13;39;5,53;33;4,69;39;5,53;0;0,00;1;0,14;0;0,00;1;0,14;6;0,85;6;0,85;16;2,28;8;1,13;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Alhausen;1;1;619;434;70,11;;424;;10;425;9;124;29,25;118;27,76;226;53,30;207;48,71;23;5,42;48;11,29;19;4,48;22;5,18;15;3,54;15;3,53;0;0,00;1;0,24;0;0,00;1;0,24;4;0,94;2;0,47;13;3,07;8;1,88;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Herste;1;1;706;489;69,26;;480;;9;482;7;115;23,96;115;23,86;313;65,21;260;53,94;18;3,75;64;13,28;13;2,71;16;3,32;5;1,04;15;3,11;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;2;0,41;9;1,88;6;1,24;0;0,00;0;0,00;3;0,63;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Pömbsen;1;1;469;314;66,95;;310;;4;310;4;75;24,19;71;22,90;196;63,23;172;55,48;7;2,26;31;10,00;11;3,55;15;4,84;8;2,58;14;4,52;0;0,00;0;0,00;0;0,00;0;0,00;6;1,94;2;0,65;7;2,26;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
012;Erpentrup;1;1;166;103;62,05;;100;;3;101;2;40;40,00;41;40,59;44;44,00;36;35,64;5;5,00;11;10,89;5;5,00;3;2,97;3;3,00;5;4,95;0;0,00;1;0,99;0;0,00;0;0,00;3;3,00;2;1,98;0;0,00;2;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Langeland;1;1;174;138;79,31;;138;;0;137;1;35;25,36;32;23,36;93;67,39;73;53,28;1;0,72;16;11,68;2;1,45;5;3,65;1;0,72;2;1,46;0;0,00;1;0,73;0;0,00;1;0,73;2;1,45;2;1,46;4;2,90;2;1,46;0;0,00;2;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Reelsen;1;1;633;485;76,62;;473;;12;473;12;147;31,08;148;31,29;248;52,43;224;47,36;18;3,81;46;9,73;23;4,86;18;3,81;13;2,75;21;4,44;0;0,00;3;0,63;0;0,00;2;0,42;6;1,27;2;0,42;18;3,81;9;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Dringenberg;1;1;1182;896;75,80;;879;;17;880;16;191;21,73;201;22,84;535;60,86;453;51,48;35;3,98;116;13,18;60;6,83;43;4,89;28;3,19;38;4,32;0;0,00;0;0,00;0;0,00;4;0,45;8;0,91;6;0,68;21;2,39;14;1,59;0;0,00;2;0,23;1;0,11;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
016;Siebenstern;1;1;319;209;65,52;;207;;2;205;4;65;31,40;65;31,71;102;49,28;87;42,44;5;2,42;19;9,27;18;8,70;11;5,37;2;0,97;4;1,95;0;0,00;1;0,49;0;0,00;1;0,49;2;0,97;2;0,98;11;5,31;10;4,88;0;0,00;2;0,98;2;0,97;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;
017;Kühlsen;1;1;86;56;65,12;;55;;1;56;0;15;27,27;12;21,43;32;58,18;29;51,79;2;3,64;6;10,71;2;3,64;4;7,14;3;5,45;3;5,36;0;0,00;1;1,79;0;0,00;0;0,00;1;1,82;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;Neuenheerse I;1;1;632;453;71,68;;447;;6;450;3;151;33,78;134;29,78;227;50,78;199;44,22;15;3,36;62;13,78;34;7,61;27;6,00;6;1,34;13;2,89;0;0,00;4;0,89;0;0,00;1;0,22;5;1,12;4;0,89;9;2,01;6;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;Neuenheerse II;1;1;717;495;69,04;;482;;13;487;8;113;23,44;136;27,93;282;58,51;248;50,92;14;2,90;49;10,06;51;10,58;31;6,37;8;1,66;14;2,87;0;0,00;4;0,82;0;0,00;1;0,21;4;0,83;3;0,62;10;2,07;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk I;1;1;0;847;;;842;;5;841;6;232;27,55;223;26,52;475;56,41;427;50,77;35;4,16;107;12,72;32;3,80;24;2,85;29;3,44;36;4,28;0;0,00;1;0,12;0;0,00;2;0,24;5;0,59;4;0,48;33;3,92;13;1,55;0;0,00;2;0,24;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
200;Briefwahlbezirk II;1;1;0;833;;;828;;5;829;4;183;22,10;204;24,61;467;56,40;426;51,39;47;5,68;97;11,70;52;6,28;40;4,83;32;3,86;29;3,50;0;0,00;2;0,24;0;0,00;2;0,24;8;0,97;8;0,97;35;4,23;13;1,57;0;0,00;3;0,36;4;0,48;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;
300;Briefwahlbezirk III;1;1;0;657;;;650;;7;651;6;152;23,38;158;24,27;375;57,69;349;53,61;35;5,38;69;10,60;52;8,00;37;5,68;15;2,31;19;2,92;0;0,00;0;0,00;0;0,00;3;0,46;7;1,08;7;1,08;12;1,85;5;0,77;0;0,00;1;0,15;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
