Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
161;Alhausen;1;1;619;434;70,11;;424;;10;425;9;124;29,25;118;27,76;226;53,30;207;48,71;23;5,42;48;11,29;19;4,48;22;5,18;15;3,54;15;3,53;0;0,00;1;0,24;0;0,00;1;0,24;4;0,94;2;0,47;13;3,07;8;1,88;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Bad Driburg;8;8;9325;5530;59,30;;5404;;126;5420;110;1647;30,48;1485;27,40;2834;52,44;2432;44,87;239;4,42;714;13,17;208;3,85;304;5,61;213;3,94;271;5,00;0;0,00;21;0,39;0;0,00;15;0,28;73;1,35;54;1,00;184;3,40;93;1,72;0;0,00;14;0,26;6;0,11;5;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;4;0,07;
163;Dringenberg;1;1;1182;896;75,80;;879;;17;880;16;191;21,73;201;22,84;535;60,86;453;51,48;35;3,98;116;13,18;60;6,83;43;4,89;28;3,19;38;4,32;0;0,00;0;0,00;0;0,00;4;0,45;8;0,91;6;0,68;21;2,39;14;1,59;0;0,00;2;0,23;1;0,11;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
166;Erpentrup;1;1;166;103;62,05;;100;;3;101;2;40;40,00;41;40,59;44;44,00;36;35,64;5;5,00;11;10,89;5;5,00;3;2,97;3;3,00;5;4,95;0;0,00;1;0,99;0;0,00;0;0,00;3;3,00;2;1,98;0;0,00;2;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;706;489;69,26;;480;;9;482;7;115;23,96;115;23,86;313;65,21;260;53,94;18;3,75;64;13,28;13;2,71;16;3,32;5;1,04;15;3,11;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;2;0,41;9;1,88;6;1,24;0;0,00;0;0,00;3;0,63;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
167;Kühlsen;1;1;86;56;65,12;;55;;1;56;0;15;27,27;12;21,43;32;58,18;29;51,79;2;3,64;6;10,71;2;3,64;4;7,14;3;5,45;3;5,36;0;0,00;1;1,79;0;0,00;0;0,00;1;1,82;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;174;138;79,31;;138;;0;137;1;35;25,36;32;23,36;93;67,39;73;53,28;1;0,72;16;11,68;2;1,45;5;3,65;1;0,72;2;1,46;0;0,00;1;0,73;0;0,00;1;0,73;2;1,45;2;1,46;4;2,90;2;1,46;0;0,00;2;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
169;Neuenheerse;2;2;1349;948;70,27;;929;;19;937;11;264;28,42;270;28,82;509;54,79;447;47,71;29;3,12;111;11,85;85;9,15;58;6,19;14;1,51;27;2,88;0;0,00;8;0,85;0;0,00;2;0,21;9;0,97;7;0,75;19;2,05;7;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
188;Pömbsen;1;1;469;314;66,95;;310;;4;310;4;75;24,19;71;22,90;196;63,23;172;55,48;7;2,26;31;10,00;11;3,55;15;4,84;8;2,58;14;4,52;0;0,00;0;0,00;0;0,00;0;0,00;6;1,94;2;0,65;7;2,26;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
168;Reelsen;1;1;633;485;76,62;;473;;12;473;12;147;31,08;148;31,29;248;52,43;224;47,36;18;3,81;46;9,73;23;4,86;18;3,81;13;2,75;21;4,44;0;0,00;3;0,63;0;0,00;2;0,42;6;1,27;2;0,42;18;3,81;9;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;Siebenstern;1;1;319;209;65,52;;207;;2;205;4;65;31,40;65;31,71;102;49,28;87;42,44;5;2,42;19;9,27;18;8,70;11;5,37;2;0,97;4;1,95;0;0,00;1;0,49;0;0,00;1;0,49;2;0,97;2;0,98;11;5,31;10;4,88;0;0,00;2;0,98;2;0,97;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;
