Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
183;Glienick;1;1;1000;428;42,80;;415;;13;69;16,63;117;28,19;121;29,16;19;4,58;3;0,72;12;2,89;6;1,45;6;1,45;4;0,96;7;1,69;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;30;7,23;0;0,00;0;0,00;12;2,89;5;1,20;
213;Horstfelde;1;1;282;118;41,84;;109;;9;15;13,76;34;31,19;38;34,86;2;1,83;1;0,92;5;4,59;3;2,75;3;2,75;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,75;0;0,00;0;0,00;2;1,83;2;1,83;
184;Kallinchen;1;1;437;212;48,51;;196;;16;31;15,82;53;27,04;66;33,67;5;2,55;3;1,53;4;2,04;6;3,06;3;1,53;1;0,51;6;3,06;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,10;0;0,00;1;0,51;5;2,55;0;0,00;
215;Lindenbrück;1;1;354;184;51,98;;177;;7;43;24,29;51;28,81;43;24,29;6;3,39;2;1,13;4;2,26;7;3,95;4;2,26;0;0,00;2;1,13;1;0,56;3;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,39;0;0,00;0;0,00;4;2,26;1;0,56;
186;Nächst Neuendorf;1;1;696;241;34,63;;237;;4;45;18,99;56;23,63;69;29,11;9;3,80;3;1,27;10;4,22;5;2,11;5;2,11;2;0,84;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;24;10,13;0;0,00;1;0,42;4;1,69;1;0,42;
187;Nunsdorf;1;1;237;135;56,96;;130;;5;14;10,77;53;40,77;29;22,31;5;3,85;3;2,31;4;3,08;2;1,54;1;0,77;0;0,00;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;10;7,69;0;0,00;0;0,00;6;4,62;0;0,00;
185;Schöneiche;1;1;457;250;54,70;;242;;8;27;11,16;74;30,58;82;33,88;4;1,65;3;1,24;7;2,89;5;2,07;2;0,83;4;1,65;2;0,83;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;8,26;0;0,00;0;0,00;9;3,72;1;0,41;
214;Schünow;1;1;173;83;47,98;;83;;0;12;14,46;16;19,28;29;34,94;4;4,82;4;4,82;3;3,61;4;4,82;0;0,00;0;0,00;3;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;4;4,82;1;1,20;0;0,00;2;2,41;0;0,00;
173;Wünsdorf;6;6;5207;1427;27,41;;1388;;39;293;21,11;343;24,71;298;21,47;70;5,04;30;2,16;38;2,74;30;2,16;35;2,52;7;0,50;15;1,08;5;0,36;1;0,07;2;0,14;10;0,72;3;0,22;1;0,07;1;0,07;0;0,00;1;0,07;128;9,22;1;0,07;1;0,07;65;4,68;10;0,72;
153;Zossen;5;5;5865;1842;31,41;;1767;;75;302;17,09;448;25,35;436;24,67;110;6,23;32;1,81;49;2,77;38;2,15;27;1,53;14;0,79;20;1,13;9;0,51;6;0,34;4;0,23;2;0,11;4;0,23;4;0,23;1;0,06;0;0,00;1;0,06;194;10,98;0;0,00;2;0,11;47;2,66;17;0,96;
